tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59fbf8610ca207decde2557ed45529bd1840b91a92cc1e4825fa6c075b04b59d,-1,1,1,5.81634699,1718300775,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
59fbf8610ca207decde2557ed45529bd1840b91a92cc1e4825fa6c075b04b59d,-1,0,1,0.02934664,1718300775,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
b5ec86c4c98f53bc045d3a1fa8eefe2414c5ea920f8bbc6ce61f27fd9d0883f7,-1,1,1,5.81634699,1718300775,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
b5ec86c4c98f53bc045d3a1fa8eefe2414c5ea920f8bbc6ce61f27fd9d0883f7,-1,0,1,0.02934664,1718300775,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
052bb1029f48737b2403dec3e51d8399661ff274db47889c45998a145df7d2d3,-1,1,1,5.81634699,1718300432,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
052bb1029f48737b2403dec3e51d8399661ff274db47889c45998a145df7d2d3,-1,0,1,0.02934664,1718300432,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
5573161bace96509ccbb93c75c4b8f33ef02e2b26fe7ab49210f8fd4f05d0030,-1,0,1,0.02934664,1718300432,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
5573161bace96509ccbb93c75c4b8f33ef02e2b26fe7ab49210f8fd4f05d0030,-1,1,1,5.81634699,1718300432,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
579716eb5e935569ad08bdba0bffb57ee135c916ec37c10e2b255d6f82c32d34,-1,0,1,0.02934664,1718300432,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
579716eb5e935569ad08bdba0bffb57ee135c916ec37c10e2b255d6f82c32d34,-1,1,1,5.81634699,1718300432,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
c03ffe970f3932ea33c593b9c704e2f755b97c95618b77db97e95a48a7199e1b,-1,0,1,0.02934664,1718300432,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
c03ffe970f3932ea33c593b9c704e2f755b97c95618b77db97e95a48a7199e1b,-1,1,1,5.81634699,1718300432,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
fbc74fc34353d0b633d4c5ff08c938173f25fb899484471b2de91e2ef00995fe,-1,1,1,5.81634699,1718300432,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
fbc74fc34353d0b633d4c5ff08c938173f25fb899484471b2de91e2ef00995fe,-1,0,1,0.02934664,1718300432,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
0b404a1f69a57cb353b8ed47c86c053d8d16a482c62d95303f41ab45fc4cf941,-1,1,1,5.81634699,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
0b404a1f69a57cb353b8ed47c86c053d8d16a482c62d95303f41ab45fc4cf941,-1,0,1,0.02934664,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
0f2eb5b1babe7bf04a3c69de29f075457b8b58e427156b2fab50a3eabada8bce,-1,0,1,0.02934664,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
0f2eb5b1babe7bf04a3c69de29f075457b8b58e427156b2fab50a3eabada8bce,-1,1,1,5.81634699,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
2cf317ae42e08cc0baa9152a03a50c377f6453f7f17588edd43e608fed2b1901,-1,0,1,0.02934664,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
2cf317ae42e08cc0baa9152a03a50c377f6453f7f17588edd43e608fed2b1901,-1,1,1,5.81634699,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
372027bc6c9d8a88af0920e7ba7014510f8fb11fbf755218165c8bd1541e9e1e,-1,0,1,0.02934664,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
372027bc6c9d8a88af0920e7ba7014510f8fb11fbf755218165c8bd1541e9e1e,-1,1,1,5.81634699,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
40b4353de8f3f5cd7b0c703f80a90731cc17ef7f5658e3fcb4b2458ca9661e27,-1,0,1,0.02934664,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
40b4353de8f3f5cd7b0c703f80a90731cc17ef7f5658e3fcb4b2458ca9661e27,-1,1,1,5.81634699,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
5f36f27f34a81ac6e9a7bbfc8ccd8fcbd195fccb51c3b86540d937d800ce7bcd,-1,0,1,0.02934664,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
5f36f27f34a81ac6e9a7bbfc8ccd8fcbd195fccb51c3b86540d937d800ce7bcd,-1,1,1,5.81634699,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
71f72cc4466972481ae2ca705f03ea733d7d7c6d80c34f340737defb8c09708f,-1,1,1,5.81634699,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
71f72cc4466972481ae2ca705f03ea733d7d7c6d80c34f340737defb8c09708f,-1,0,1,0.02934664,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
75fe69dc4877d96a3e27129e929d706be890a73d9ec42f4097bc51f2a7c31229,-1,0,1,0.02934664,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
75fe69dc4877d96a3e27129e929d706be890a73d9ec42f4097bc51f2a7c31229,-1,1,1,5.81634699,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
96a12d1182080839d4e6d619ff3a39cb9a45ee1765453815fea5eb67dbedc817,-1,1,1,5.81634699,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
96a12d1182080839d4e6d619ff3a39cb9a45ee1765453815fea5eb67dbedc817,-1,0,1,0.02934664,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
bc1cf2ef405e776bbfecab90ab195fe23a10ed4129355ec4f7dbf5b962f74324,-1,0,1,0.02934664,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
bc1cf2ef405e776bbfecab90ab195fe23a10ed4129355ec4f7dbf5b962f74324,-1,1,1,5.81634699,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
ed5f42beb5c8d3924f3291d3b444212df4ef996a38a5915a31df0f96c0fa88da,-1,1,1,5.81634699,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
ed5f42beb5c8d3924f3291d3b444212df4ef996a38a5915a31df0f96c0fa88da,-1,0,1,0.02934664,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
f13134537f9c06e8914ddd9502ef15a33b0d008a33c6fbb6333d552e58895165,-1,1,1,5.81634699,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
f13134537f9c06e8914ddd9502ef15a33b0d008a33c6fbb6333d552e58895165,-1,0,1,0.02934664,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
f2dfa815415a67772cf1e63c625e19fc1c53e4d5f16539721bcea660a3a7c3e4,-1,0,1,0.02934664,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
f2dfa815415a67772cf1e63c625e19fc1c53e4d5f16539721bcea660a3a7c3e4,-1,1,1,5.81634699,1718295305,Ticket,5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,3,1,5.81634699,1718294981,Regular,5573161bace96509ccbb93c75c4b8f33ef02e2b26fe7ab49210f8fd4f05d0030
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,27,1,5.81634699,1718294981,Regular,2cf317ae42e08cc0baa9152a03a50c377f6453f7f17588edd43e608fed2b1901
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,4,1,0.02934664,1718294981,Regular,372027bc6c9d8a88af0920e7ba7014510f8fb11fbf755218165c8bd1541e9e1e
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,5,1,5.81634699,1718294981,Regular,372027bc6c9d8a88af0920e7ba7014510f8fb11fbf755218165c8bd1541e9e1e
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,20,1,0.02934664,1718294981,Regular,bc1cf2ef405e776bbfecab90ab195fe23a10ed4129355ec4f7dbf5b962f74324
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,21,1,5.81634699,1718294981,Regular,bc1cf2ef405e776bbfecab90ab195fe23a10ed4129355ec4f7dbf5b962f74324
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,14,1,0.02934664,1718294981,Regular,71f72cc4466972481ae2ca705f03ea733d7d7c6d80c34f340737defb8c09708f
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,15,1,5.81634699,1718294981,Regular,71f72cc4466972481ae2ca705f03ea733d7d7c6d80c34f340737defb8c09708f
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,25,1,5.81634699,1718294981,Regular,59fbf8610ca207decde2557ed45529bd1840b91a92cc1e4825fa6c075b04b59d
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,24,1,0.02934664,1718294981,Regular,59fbf8610ca207decde2557ed45529bd1840b91a92cc1e4825fa6c075b04b59d
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,39,1,5.81634699,1718294981,Regular,b5ec86c4c98f53bc045d3a1fa8eefe2414c5ea920f8bbc6ce61f27fd9d0883f7
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,38,1,0.02934664,1718294981,Regular,b5ec86c4c98f53bc045d3a1fa8eefe2414c5ea920f8bbc6ce61f27fd9d0883f7
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,35,1,5.81634699,1718294981,Regular,579716eb5e935569ad08bdba0bffb57ee135c916ec37c10e2b255d6f82c32d34
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,34,1,0.02934664,1718294981,Regular,579716eb5e935569ad08bdba0bffb57ee135c916ec37c10e2b255d6f82c32d34
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,23,1,5.81634699,1718294981,Regular,c03ffe970f3932ea33c593b9c704e2f755b97c95618b77db97e95a48a7199e1b
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,22,1,0.02934664,1718294981,Regular,c03ffe970f3932ea33c593b9c704e2f755b97c95618b77db97e95a48a7199e1b
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,1,19,1,5.81634699,1718294981,Regular,fbc74fc34353d0b633d4c5ff08c938173f25fb899484471b2de91e2ef00995fe
