tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6dcda6d2313c24a27c376b8768c3d538e7f3b8bbf2e5d1d5f17dcdbbcd1693,-1,1,1,6.55559661,1696199466,Ticket,285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6
5d6dcda6d2313c24a27c376b8768c3d538e7f3b8bbf2e5d1d5f17dcdbbcd1693,-1,0,1,0.03276322,1696199466,Ticket,285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6
726c5c533fd0f2a86a06bcca038d14bb56a3ca4d8ed59a6fd0f7ccb4623b3571,-1,1,1,6.55559661,1696199466,Ticket,285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6
726c5c533fd0f2a86a06bcca038d14bb56a3ca4d8ed59a6fd0f7ccb4623b3571,-1,0,1,0.03276322,1696199466,Ticket,285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6
c366db21fff6c4061c3051ba2095a59512f0d3472207c39233c9220fa4d3b6b7,-1,1,1,6.55559661,1696199466,Ticket,285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6
c366db21fff6c4061c3051ba2095a59512f0d3472207c39233c9220fa4d3b6b7,-1,0,1,0.03276322,1696199466,Ticket,285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6
f3af5b28578a5d75841f268269acef7db93e1b1d00b658f344472f6141e91e3a,-1,0,1,0.03276322,1696199466,Ticket,285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6
f3af5b28578a5d75841f268269acef7db93e1b1d00b658f344472f6141e91e3a,-1,1,1,6.55559661,1696199466,Ticket,285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6
285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6,1,0,1,0.03276322,1696199446,Regular,726c5c533fd0f2a86a06bcca038d14bb56a3ca4d8ed59a6fd0f7ccb4623b3571
285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6,1,6,1,0.03276322,1696199446,Regular,f3af5b28578a5d75841f268269acef7db93e1b1d00b658f344472f6141e91e3a
285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6,1,5,1,6.55559661,1696199446,Regular,c366db21fff6c4061c3051ba2095a59512f0d3472207c39233c9220fa4d3b6b7
285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6,1,7,1,6.55559661,1696199446,Regular,f3af5b28578a5d75841f268269acef7db93e1b1d00b658f344472f6141e91e3a
285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6,1,3,1,6.55559661,1696199446,Regular,5d6dcda6d2313c24a27c376b8768c3d538e7f3b8bbf2e5d1d5f17dcdbbcd1693
285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6,1,4,1,0.03276322,1696199446,Regular,c366db21fff6c4061c3051ba2095a59512f0d3472207c39233c9220fa4d3b6b7
285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6,1,2,1,0.03276322,1696199446,Regular,5d6dcda6d2313c24a27c376b8768c3d538e7f3b8bbf2e5d1d5f17dcdbbcd1693
285b9187778e7d0531b65ca196cc4ed073852ca26bf867b7098b1091c4839ec6,1,1,1,6.55559661,1696199446,Regular,726c5c533fd0f2a86a06bcca038d14bb56a3ca4d8ed59a6fd0f7ccb4623b3571
