tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee15a12207d04051caed16fbe56251dd681ad17f5b20dddf515b13e9f0ba6762,-1,0,1,2.0000298,1653507504,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
66054a39e5939be71fb4c9cb7f7d3fb250af7902a4dc40bfae7f09a07b0de067,-1,0,1,2.0000298,1653507189,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
b969832c4454c8c53279a17d20bffdf2ef81035edc109a844bac46c569ff7c38,-1,0,1,2.0000298,1653505761,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
40d7d9149b8e5255d11d549c851504b9d9633e4a207a7713e198a81ba45f85ff,-1,0,1,2.0000298,1653504377,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
beaa08257fc01f479dfff52c94e285acf5624d22a78af18f691a80b672906375,-1,0,1,2.0000298,1653504377,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
95323f352ba7713a752931b6b2f9a635558f4401a18f65aee78c602f8b0380c1,-1,0,1,2.0000298,1653502338,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
cc46e0e01052a0f7ff316103ca1607498a2d5050bf9371d3b2e135bba09375b4,-1,0,1,2.0000298,1653500018,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
b8cecaf16817e5cbd0fa7caf73f9627db71b8c8d7093d7959bbb4161ce6eb6f5,-1,0,1,2.0000298,1653497390,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
34f7c6ca18accbcb9560b6b2513e966a502bd0311099d6454d7f784108d2b8ba,-1,0,1,2.0000298,1653496563,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
7a17836a517f56c8c709b2efb832025ece41d143bb19106a3f1fc6ea2047ad90,-1,0,1,2.0000298,1653495052,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
0615c279e6075b2c56370bc5c36cf080e67dd179ed8ee829dcc785585f933b67,-1,0,1,2.0000298,1653493083,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
af4e3fc5b74fdd6a632d632c41f582c45f68dcfbbb150b109df5ab3e7f989803,-1,0,1,2.0000298,1653492478,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
114d1d923e502e9bcb96aa654cf8f4b574474557ffa40ae034d784a63b760851,-1,0,1,2.0000298,1653492133,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
98709455096e044eef8624a79b545ebc695e0c42cc4dd98b2331451bdd188b40,-1,0,1,2.0000298,1653490540,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
043a5d23c6c1f300fc532830d976a27d941fa5fd379b331607e098a990c5372f,-1,0,1,2.0000298,1653489712,Ticket,d17f932d2fe6cb550378e06983bb75332f71373c2d79c625ed75afc56c0aa599
