tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0e123e25ba9a6dd6f79cc5061b0040b7be1258851a409a6f3137a8a790dbcf,-1,0,1,2.0000298,1664244928,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
1945067a2083cdb839e887f2894f253c7c389cc37dc91f2f2104f404751390b0,-1,0,1,2.0000298,1664244928,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
76c6c8674995e5d8889e95ee4cfad72e4a015acca6c376db599b20d89404ac82,-1,0,1,2.0000298,1664244928,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
92d5de934290f7162b4bb92e1d2c409d1d6c9285f1eb4acdd164545ec1669b72,-1,0,1,2.0000298,1664244928,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
ce9b0713a6128175e84595f3886c523aed7f8421f802df162655cad941f3ba40,-1,0,1,2.0000298,1664244928,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
dcfa3ac7154a03cfba408680ebf7180086130d8290cd51102aeacb40930f312d,-1,0,1,2.0000298,1664244928,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
e857cea85c51a35d6572622584ae5aac17ddf9860705ba58474d37c041e2afa4,-1,0,1,2.0000298,1664244928,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
f58fce863e087214f90702c9497e5d76f470de21365ef4dfea8d8891a303b565,-1,0,1,2.0000298,1664244928,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
f60ac46ecf97117f169e1bc42818cde665b7bf99371ce4cf516dfae1fc8fd6c7,-1,0,1,2.0000298,1664244928,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
f989e2c9ff35ed4eca1f63cb6bf7a238b2716470098ae07c21bd118e761ecfbd,-1,0,1,2.0000298,1664244928,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
fc592a1ca7ded6b13cfc045e66e4f977996085a2f0673f40dcb19fe9746c40a9,-1,0,1,2.0000298,1664244928,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
037f78fe62376e36526124ae5e3058b575fb4f06af3926a14c517ec76b2c760c,-1,0,1,2.0000298,1664244590,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
0f5122f006afca8bb26f77b615a92f04a8edf2d8de57ae1312f2e1a971ec1d12,-1,0,1,2.0000298,1664244590,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
49f295595c3fd2223f710e215caa02f7c4a5b19ea8ec646b2e0ad6f9e0d2e81f,-1,0,1,2.0000298,1664244590,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
53f8cc3135155ba501d5168811cce4b7cb051fb59c9ba40eb8cb127dca54e532,-1,0,1,2.0000298,1664244590,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
700468ecb24dfd79c21273fedac69faef47e9f8fcf619498d0b8a86d11550ca4,-1,0,1,2.0000298,1664244590,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
b3ffa6b98a19e17b2af4bcb149105646cb8ba3ef70d1608393e5418a21e90ef0,-1,0,1,2.0000298,1664244590,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
be03b0a840e631c5e15fcbe42c881def7cda87d94c19d3844fc2ebbc491d7981,-1,0,1,2.0000298,1664244590,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
c37da94d53f3ce43ee812b1d3620c9966efda7a7d1732398d5bf7f32eed17047,-1,0,1,2.0000298,1664244590,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
e6cdc91edf8bc91c060c002b9f99887afecbcb7180ecb87f6b40a6748263c18e,-1,0,1,2.0000298,1664244590,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
edcddef2d1d21cc02a1821587dd48e354c23d0a230af3fd4d3d7b3750840c4af,-1,0,1,2.0000298,1664244590,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
41c0af6b31a39713cb023b09a421447f2424058637e9edfdae41b0ea0347c1d0,-1,0,1,2.0000298,1664243957,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
0beebf7d50e856984899ae70fd1606d5a2fc4d4c808eef13d66a683d4a3be97b,-1,0,1,2.0000298,1664243779,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
d1cee029ba33d95a4e809409ad42c701adffd2ddb9062df610a13854114d11ed,-1,0,1,2.0000298,1664243006,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
b97f61b877d92295954e0a0e9d8f893a60cb5460429f5cadf20601ead0309c13,-1,0,1,2.0000298,1664241232,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
4328de3fc728f526393ae33eef169c64bd72794607dfd26d24df612dc1b0589d,-1,0,1,2.0000298,1664227596,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
4c05cec1ef5a466fe0ea499846ad1d6641689101a8aa5bbdb8c02ef164534dfd,-1,0,1,2.0000298,1664227596,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
8840c44cb760c59747ecde889068bd1d849a4e59d97c128480d8c82c30b13492,-1,0,1,2.0000298,1664227596,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
99f79cfbc62b4bffb04997be4e6409783e3d1c5fabc6c795879c37a1afe76da4,-1,0,1,2.0000298,1664227596,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
bf26ebc70b91cca46eb980916f143282fe286044cfdbf037ca458d3f282cb98f,-1,0,1,2.0000298,1664227596,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
d538e1b6c9a1214a3f97b0473724b32876769b3bbd662b7a4c0b0cb7aa32b81d,-1,0,1,2.0000298,1664227596,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
046bfcd641ac9f7fe2652447e0990042530d0abd9988a2d302977649cf612542,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
097c984d413e876a5741371dd01c11a1d2e4ab5484eb8e4089c0fcf334c68222,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
0ac8264b35742bc6febb2778001bcea08c4ca3f1e1401f90e677eb5ef69c839b,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
0cc1ee77aeab7531e9be02abab9fd843c4a3a4c0b4e3bec9f05cf60468114266,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
16e67e07cec83893f81c96f92678d762a4be6329f888644790662b85b32f4b38,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
2631cd2574cf55c88eb06209cc495c870598391a1f4f57db6ab2bf687e576881,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
462fa646c653ca1befa7cc2785a1ffd004f1aaba8ec6e789d93829b398be7055,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
4cc9ce30a779d998af8e6a556f52d62896e979b550210f4ba65ad45c1eb59673,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
4e2cbdf64d9e45f52386a2cc57c1aa8a6c7a2ec66257f99973bacccff461361d,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
51813a23f65cc3f82749f4e5ae5c6104138955e97075ac742025408662882eae,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
72760e236f6dcf5d6086b04d6c9118cf754d54f5726bcc8975bbb505a0b67e0e,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
75f6a3e213b889bb83f9ce73923c452500fe358029b8d2d5b0df6fb3aed25477,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
762b881a111c8a148485bfc8e77bd397b7df1ce86c098384678b2a3cbad31098,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
7b9d6be47ef009fec37c3cdcca5d51d1ac25339b77267c2184ddcd8f66efea8a,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
857cea54516c03abf5973595405ab0dfdefe6e642c081a131c5d5b8cf7c95245,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
96371f6bb03e7aeca3dddad39d9704e8c0dd581f83216e1daa5c4e8e9b186fe5,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
e21a0ca245798c747d16f8c230426d090be931b56fa280e17b626f7c32cb1af0,-1,0,1,2.0000298,1664227533,Ticket,3761f291cc78234edf6d814851360e17362b6fa8bd137caa176f41a29f667b92
