tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14ed1af13933ffd8e5d8d4c03f459cecc63265f57581eb759a0cb7e860e8003,-1,1,1,3.86922396,1708447646,Ticket,7ab095d2a1075a2a22f58263ce1b35cad7d91d3382f6009f26727474596746c9
c14ed1af13933ffd8e5d8d4c03f459cecc63265f57581eb759a0cb7e860e8003,-1,0,1,0.0296991,1708447646,Ticket,7ab095d2a1075a2a22f58263ce1b35cad7d91d3382f6009f26727474596746c9
851bfbd542fcfde5749ee7c9ca67f88c2d276fca056e20d45bfbd4a7e0918137,-1,0,1,0.0296991,1708447421,Ticket,7ab095d2a1075a2a22f58263ce1b35cad7d91d3382f6009f26727474596746c9
851bfbd542fcfde5749ee7c9ca67f88c2d276fca056e20d45bfbd4a7e0918137,-1,1,1,3.86922396,1708447421,Ticket,7ab095d2a1075a2a22f58263ce1b35cad7d91d3382f6009f26727474596746c9
040e2775fc9cbcbe9bcbddfda2363fbc5c0645c3cdbb66134d6df085d8b7637d,-1,0,1,0.0296991,1708445401,Ticket,7ab095d2a1075a2a22f58263ce1b35cad7d91d3382f6009f26727474596746c9
040e2775fc9cbcbe9bcbddfda2363fbc5c0645c3cdbb66134d6df085d8b7637d,-1,1,1,3.86922396,1708445401,Ticket,7ab095d2a1075a2a22f58263ce1b35cad7d91d3382f6009f26727474596746c9
7ab095d2a1075a2a22f58263ce1b35cad7d91d3382f6009f26727474596746c9,1,4,1,0.0296991,1708445018,Regular,851bfbd542fcfde5749ee7c9ca67f88c2d276fca056e20d45bfbd4a7e0918137
7ab095d2a1075a2a22f58263ce1b35cad7d91d3382f6009f26727474596746c9,1,5,1,3.86922396,1708445018,Regular,851bfbd542fcfde5749ee7c9ca67f88c2d276fca056e20d45bfbd4a7e0918137
7ab095d2a1075a2a22f58263ce1b35cad7d91d3382f6009f26727474596746c9,1,3,1,3.86922396,1708445018,Regular,040e2775fc9cbcbe9bcbddfda2363fbc5c0645c3cdbb66134d6df085d8b7637d
7ab095d2a1075a2a22f58263ce1b35cad7d91d3382f6009f26727474596746c9,1,0,1,0.0296991,1708445018,Regular,c14ed1af13933ffd8e5d8d4c03f459cecc63265f57581eb759a0cb7e860e8003
7ab095d2a1075a2a22f58263ce1b35cad7d91d3382f6009f26727474596746c9,1,2,1,0.0296991,1708445018,Regular,040e2775fc9cbcbe9bcbddfda2363fbc5c0645c3cdbb66134d6df085d8b7637d
7ab095d2a1075a2a22f58263ce1b35cad7d91d3382f6009f26727474596746c9,1,1,1,3.86922396,1708445018,Regular,c14ed1af13933ffd8e5d8d4c03f459cecc63265f57581eb759a0cb7e860e8003
