tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0d114dd8620f1dfe7dea0abdf2968822bf6680f6b484ebcb73a238c6f2df21,-1,1,1,1.96725772,1662605476,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
5d0d114dd8620f1dfe7dea0abdf2968822bf6680f6b484ebcb73a238c6f2df21,-1,0,1,0.03279648,1662605476,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
cd29d6f442e89d906e3e15aa014a96506f6e1fd86f70ca0a7ccce0fa5536a706,-1,1,1,1.96725772,1662605476,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
cd29d6f442e89d906e3e15aa014a96506f6e1fd86f70ca0a7ccce0fa5536a706,-1,0,1,0.03279648,1662605476,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c0762d4e59142042a6fb0bafded9c540d328406ae47bead6536dc9b9605f7fa8,-1,0,1,0.03279648,1662603586,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c0762d4e59142042a6fb0bafded9c540d328406ae47bead6536dc9b9605f7fa8,-1,1,1,1.96725772,1662603586,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
45c43b73974db55f911327d933ca789df282f42a7f65353612bc278f46c7a584,-1,1,1,1.96725772,1662603522,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
45c43b73974db55f911327d933ca789df282f42a7f65353612bc278f46c7a584,-1,0,1,0.03279648,1662603522,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
5a788014704848c3989cd364021e190a45ab37b4a868aa00399bdb0744bd217d,-1,1,1,1.96725772,1662603522,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
5a788014704848c3989cd364021e190a45ab37b4a868aa00399bdb0744bd217d,-1,0,1,0.03279648,1662603522,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
66abeecf2987e7367aa77b25a82106e12ebac0fbc44da3413a3846bc6c47a878,-1,1,1,1.96725772,1662603522,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
66abeecf2987e7367aa77b25a82106e12ebac0fbc44da3413a3846bc6c47a878,-1,0,1,0.03279648,1662603522,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
84f4b991f6f2240050fcf746acfb9724e788774f0fb74317c4141113a98d3362,-1,0,1,0.03279648,1662603522,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
84f4b991f6f2240050fcf746acfb9724e788774f0fb74317c4141113a98d3362,-1,1,1,1.96725772,1662603522,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
b539de33201e94dfcea08213fb78a5a27a5b7fb3f32d8b9ffd9134e8845c905b,-1,0,1,0.03279648,1662603522,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
b539de33201e94dfcea08213fb78a5a27a5b7fb3f32d8b9ffd9134e8845c905b,-1,1,1,1.96725772,1662603522,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
