tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253d6a0eab9bd92554cb6fac737e117b8d9233aabfab008f0fe469691812bd54,-1,0,1,0.03419267,1676262666,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
253d6a0eab9bd92554cb6fac737e117b8d9233aabfab008f0fe469691812bd54,-1,1,1,3.56693976,1676262666,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
2c8f574c474869b97854bde53353e0858f80413451f2e1480fc957b0630e4cf0,-1,1,1,3.56693976,1676262666,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
2c8f574c474869b97854bde53353e0858f80413451f2e1480fc957b0630e4cf0,-1,0,1,0.03419267,1676262666,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
5932f10c7485f32ca1f2758041de5c0e5a28d025a88ea14f2ea646283340464a,-1,1,1,3.56693976,1676262666,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
5932f10c7485f32ca1f2758041de5c0e5a28d025a88ea14f2ea646283340464a,-1,0,1,0.03419267,1676262666,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
b55aba06d9b0f3aeee28a84762f5d68b87422f92f7102df0805ec1accb07588e,-1,0,1,0.03419267,1676262666,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
b55aba06d9b0f3aeee28a84762f5d68b87422f92f7102df0805ec1accb07588e,-1,1,1,3.56693976,1676262666,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
f98d7e7dc8f5a804e5e466afec2122a13d454d3899418399630d9c9269cd740a,-1,1,1,3.56693976,1676262666,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
f98d7e7dc8f5a804e5e466afec2122a13d454d3899418399630d9c9269cd740a,-1,0,1,0.03419267,1676262666,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
186c33ed5c6738dba1e0c92a7e555e67ec038802d8403d4699594452f1f5bfbf,-1,0,1,0.03419267,1676262581,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
186c33ed5c6738dba1e0c92a7e555e67ec038802d8403d4699594452f1f5bfbf,-1,1,1,3.56693976,1676262581,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
1b35894dd59e23991f9105864345f8781cb775cdd553d42d8a94fc86d0656c13,-1,0,1,0.03419267,1676262581,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
1b35894dd59e23991f9105864345f8781cb775cdd553d42d8a94fc86d0656c13,-1,1,1,3.56693976,1676262581,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
5faa7f6ca418f4b724630bdd4118366f081dac332d8802cad779afc61286a536,-1,1,1,3.56693976,1676262581,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
5faa7f6ca418f4b724630bdd4118366f081dac332d8802cad779afc61286a536,-1,0,1,0.03419267,1676262581,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
be8145930d4085befbd1870a87476238da8cc451fce00845aa726416f2958c28,-1,1,1,3.56693976,1676262581,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
be8145930d4085befbd1870a87476238da8cc451fce00845aa726416f2958c28,-1,0,1,0.03419267,1676262581,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
0cb9ec1f8fc5dba2ed6526cbf3f70c744c36a6f37c886f93a7064201e8caadc5,-1,0,1,0.03419267,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
0cb9ec1f8fc5dba2ed6526cbf3f70c744c36a6f37c886f93a7064201e8caadc5,-1,1,1,3.56693976,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
170614dbc91133871559d692c9287a77721dbc10a7a896001b11458592b43072,-1,1,1,3.56693976,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
170614dbc91133871559d692c9287a77721dbc10a7a896001b11458592b43072,-1,0,1,0.03419267,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
30f63ce8e1e4ac5ab2b180312fcd9e659cc894d4f1114953b9326d0b58719ea7,-1,0,1,0.03419267,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
30f63ce8e1e4ac5ab2b180312fcd9e659cc894d4f1114953b9326d0b58719ea7,-1,1,1,3.56693976,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
512829a43acaf5a481fa792eff87cf1980e83d429a7d922ef0d1f41ac6268819,-1,0,1,0.03419267,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
512829a43acaf5a481fa792eff87cf1980e83d429a7d922ef0d1f41ac6268819,-1,1,1,3.56693976,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
7f5311ee268f3928f63a156790628098694c5d60af3591999eecdc414e8baacf,-1,1,1,3.56693976,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
7f5311ee268f3928f63a156790628098694c5d60af3591999eecdc414e8baacf,-1,0,1,0.03419267,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
7f8d4aba3b91f999b7ce91f769df3639bd08daadc6bdfea37a8f42039e31bbe7,-1,0,1,0.03419267,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
7f8d4aba3b91f999b7ce91f769df3639bd08daadc6bdfea37a8f42039e31bbe7,-1,1,1,3.56693976,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
8477decaec67f736075866ee14aa2c73466a27fa022d74e95103eb64c052fde3,-1,1,1,3.56693976,1676256866,Ticket,c8e33bb8e0772c7211668e29cb80589dc0b8995fb4b66243ae64307fafea4ccf
