tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12afd30af1cabeb0fbdf6f58c9abb2a450bc8fb5d43fbcb7e32fca703c44ccf9,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
321af06c52a99e1e4322e31f5c5dce5b14900bcf2801ab7c6b0707b23617b24d,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
4a0226ae7f4b9d38945000c3db2a1ff04cc9560521f919336ca764b833adffa5,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
50c1df901a1544e3bd98a5b5c4ec74e76638db70a49243a5f9a00d7bb8b462ba,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
6338c5d0b38c625a15a1a2cf9742cfee1f2d82082645a3a87a6b7b619e7d7049,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
6d5006d25faac96e15beac70288a8a3543ba393ba9c8cbe920fefa9c114e3d8d,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
77bfc86a665daa6625214354f50175362203756ec912b4b836f5b0e1da4de1de,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
90cad6d2a76ff7038b4e960caa31d946550d8c196644280cf54d886f909c0b6d,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
a729f2a8d858d221a3b93ed4d0ba4f4ec1100467b232dcad682bc3d1cf722cf4,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
b3535cf917259f180593cc6881206479257b00c2dc116146329f724fd9acdfb8,-1,0,1,3.13865982,1673811680,Ticket,ab5c9e8678f1de08d4b81b5157c9376acb122cb578fe33a3227d91a228020cbb
