tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f958d105598caefd210a9bda052fe5a769041444525f66733d898f568fa21d,-1,0,1,0.03279648,1663952561,Ticket,3cad88272f75637f71d41acace936505146f0435ead518b4d285f458935b722e
27f958d105598caefd210a9bda052fe5a769041444525f66733d898f568fa21d,-1,1,1,1.96725772,1663952561,Ticket,3cad88272f75637f71d41acace936505146f0435ead518b4d285f458935b722e
c9b2717747d272b216bdab9fdc8ae7be3d2f46747c3634097bc5d063bf5b4d9f,-1,0,1,0.03279648,1663952561,Ticket,3cad88272f75637f71d41acace936505146f0435ead518b4d285f458935b722e
c9b2717747d272b216bdab9fdc8ae7be3d2f46747c3634097bc5d063bf5b4d9f,-1,1,1,1.96725772,1663952561,Ticket,3cad88272f75637f71d41acace936505146f0435ead518b4d285f458935b722e
cfff3d2d5ddfa1cbf8ceb977abcb2e372331e7f984a97dbfeebc12dba0165d05,-1,1,1,1.96725772,1663952561,Ticket,3cad88272f75637f71d41acace936505146f0435ead518b4d285f458935b722e
cfff3d2d5ddfa1cbf8ceb977abcb2e372331e7f984a97dbfeebc12dba0165d05,-1,0,1,0.03279648,1663952561,Ticket,3cad88272f75637f71d41acace936505146f0435ead518b4d285f458935b722e
3cad88272f75637f71d41acace936505146f0435ead518b4d285f458935b722e,1,3,1,1.96725772,1663952540,Regular,c9b2717747d272b216bdab9fdc8ae7be3d2f46747c3634097bc5d063bf5b4d9f
3cad88272f75637f71d41acace936505146f0435ead518b4d285f458935b722e,1,4,1,0.03279648,1663952540,Regular,cfff3d2d5ddfa1cbf8ceb977abcb2e372331e7f984a97dbfeebc12dba0165d05
3cad88272f75637f71d41acace936505146f0435ead518b4d285f458935b722e,1,5,1,1.96725772,1663952540,Regular,cfff3d2d5ddfa1cbf8ceb977abcb2e372331e7f984a97dbfeebc12dba0165d05
3cad88272f75637f71d41acace936505146f0435ead518b4d285f458935b722e,1,0,1,0.03279648,1663952540,Regular,27f958d105598caefd210a9bda052fe5a769041444525f66733d898f568fa21d
3cad88272f75637f71d41acace936505146f0435ead518b4d285f458935b722e,1,1,1,1.96725772,1663952540,Regular,27f958d105598caefd210a9bda052fe5a769041444525f66733d898f568fa21d
3cad88272f75637f71d41acace936505146f0435ead518b4d285f458935b722e,1,2,1,0.03279648,1663952540,Regular,c9b2717747d272b216bdab9fdc8ae7be3d2f46747c3634097bc5d063bf5b4d9f
