tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,35,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,22,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,23,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,24,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,25,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,26,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,27,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,28,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,29,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,30,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,31,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,32,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,33,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,34,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,36,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,37,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,38,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,39,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,40,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,41,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,42,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,43,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,44,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,45,1,2.0000298,1669998419,Regular,9dc9eb60afd2ac4b46d40616f8501ef70d2bcc7e02767c0e552d350bddcb350e
