tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b924684b4adf7d915e87f7c224af1aa467e4414068703cec6563203c6e442a1,-1,1,1,2.91266342,1718025744,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
4b924684b4adf7d915e87f7c224af1aa467e4414068703cec6563203c6e442a1,-1,0,1,0.02752611,1718025744,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
6a71583226dc7e8278ddbd86dc3cfc476f6145d50ebd9e2d829171ca8e10aa0c,-1,1,1,2.91266342,1718025744,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
6a71583226dc7e8278ddbd86dc3cfc476f6145d50ebd9e2d829171ca8e10aa0c,-1,0,1,0.02752611,1718025744,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
c5f0a3235dd03d1d8367961f6db71576fa7ecb2dd8f7597d9ba5cdd77737f8cd,-1,1,1,2.91266342,1718025744,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
c5f0a3235dd03d1d8367961f6db71576fa7ecb2dd8f7597d9ba5cdd77737f8cd,-1,0,1,0.02752611,1718025744,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
20eda7aed58f91d2e15832f2d5ae93d9077dcce216466e5f4b3dfeab09caf9b6,-1,1,1,2.91266342,1718025031,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
20eda7aed58f91d2e15832f2d5ae93d9077dcce216466e5f4b3dfeab09caf9b6,-1,0,1,0.02752611,1718025031,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
86af6356d56b9ec6a4258fda8ebe013bac91dec5c99755c17b900cec1ceb8ca0,-1,1,1,2.91266342,1718024935,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
86af6356d56b9ec6a4258fda8ebe013bac91dec5c99755c17b900cec1ceb8ca0,-1,0,1,0.02752611,1718024935,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
bb01e433889921cbf0c8b4ba8391eabeca6689af82e7e949b1b206bdf8d0a4ad,-1,1,1,2.91266342,1718024935,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
bb01e433889921cbf0c8b4ba8391eabeca6689af82e7e949b1b206bdf8d0a4ad,-1,0,1,0.02752611,1718024935,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
df15431834914684aa55c0edb93ff3f23c2d9cf586d696e82155aad237f2285c,-1,1,1,2.91266342,1718024935,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
df15431834914684aa55c0edb93ff3f23c2d9cf586d696e82155aad237f2285c,-1,0,1,0.02752611,1718024935,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
0e69d6090053664942992aa07680b180ee5d6c096e6bee7e97d2d8cbe3739f09,-1,0,1,0.02752611,1718024710,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
0e69d6090053664942992aa07680b180ee5d6c096e6bee7e97d2d8cbe3739f09,-1,1,1,2.91266342,1718024710,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
47c131f80adb6a57e6f4f73f4aa49a1f89a6eceaa503a0a47a2c77f73d9f24c2,-1,0,1,0.02752611,1718024710,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
47c131f80adb6a57e6f4f73f4aa49a1f89a6eceaa503a0a47a2c77f73d9f24c2,-1,1,1,2.91266342,1718024710,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
7abb8a11eeb9f6c4776aa870ce9d93ff7a2b403ff5e22cc170f79f831f431618,-1,0,1,0.02752611,1718024710,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
7abb8a11eeb9f6c4776aa870ce9d93ff7a2b403ff5e22cc170f79f831f431618,-1,1,1,2.91266342,1718024710,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
a683c79a47935466054afc9b245d2e35aa3cfe5b37d45efff19a49923c5d2f28,-1,1,1,2.91266342,1718024710,Ticket,341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd
