tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197a0a16485117b4e548c9d7bba45ad5139b3f645ef9f381c382690d2821d668,-1,1,1,4.79295307,1678345748,Ticket,d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf
197a0a16485117b4e548c9d7bba45ad5139b3f645ef9f381c382690d2821d668,-1,0,1,0.03501313,1678345748,Ticket,d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf
9044391b701b245ccb95db793d1d40ffcd6c42b9b68a0e55cbf28d5568e04e4d,-1,1,1,4.79295307,1678345748,Ticket,d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf
9044391b701b245ccb95db793d1d40ffcd6c42b9b68a0e55cbf28d5568e04e4d,-1,0,1,0.03501313,1678345748,Ticket,d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf
b460bd586d69e91ffed858844bdc875652a0bfd6761246efd7f03247c01151f8,-1,0,1,0.03501313,1678345748,Ticket,d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf
b460bd586d69e91ffed858844bdc875652a0bfd6761246efd7f03247c01151f8,-1,1,1,4.79295307,1678345748,Ticket,d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf
d3f872dc6df38601f604ab90b09d9e92ce0e61ea615b1662b686ca497a221941,-1,0,1,0.03501313,1678345748,Ticket,d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf
d3f872dc6df38601f604ab90b09d9e92ce0e61ea615b1662b686ca497a221941,-1,1,1,4.79295307,1678345748,Ticket,d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf
d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf,1,5,1,4.79295307,1678345283,Regular,197a0a16485117b4e548c9d7bba45ad5139b3f645ef9f381c382690d2821d668
d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf,1,6,1,0.03501313,1678345283,Regular,b460bd586d69e91ffed858844bdc875652a0bfd6761246efd7f03247c01151f8
d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf,1,4,1,0.03501313,1678345283,Regular,197a0a16485117b4e548c9d7bba45ad5139b3f645ef9f381c382690d2821d668
d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf,1,7,1,4.79295307,1678345283,Regular,b460bd586d69e91ffed858844bdc875652a0bfd6761246efd7f03247c01151f8
d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf,1,3,1,4.79295307,1678345283,Regular,d3f872dc6df38601f604ab90b09d9e92ce0e61ea615b1662b686ca497a221941
d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf,1,0,1,0.03501313,1678345283,Regular,9044391b701b245ccb95db793d1d40ffcd6c42b9b68a0e55cbf28d5568e04e4d
d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf,1,2,1,0.03501313,1678345283,Regular,d3f872dc6df38601f604ab90b09d9e92ce0e61ea615b1662b686ca497a221941
d0026f048c892c5da2e42cbe160c4441d6bb79e96a4e29e9a9a755bd700b1faf,1,1,1,4.79295307,1678345283,Regular,9044391b701b245ccb95db793d1d40ffcd6c42b9b68a0e55cbf28d5568e04e4d
