tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0950d0a6236cc898dcbb881697d1476d50bbfee1b10add262b7a1f21c8c3388e,-1,1,1,4.95680245,1677757951,Ticket,4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae
0950d0a6236cc898dcbb881697d1476d50bbfee1b10add262b7a1f21c8c3388e,-1,0,1,0.03512468,1677757951,Ticket,4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae
163d31191ae4729a33bfa03f3d730d677e2a2b3edd7017705f85f119da7156ad,-1,0,1,0.03512468,1677757951,Ticket,4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae
163d31191ae4729a33bfa03f3d730d677e2a2b3edd7017705f85f119da7156ad,-1,1,1,4.95680245,1677757951,Ticket,4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae
925aafaf131448dcfa0227b7332b41aba4675a1075f292271ea6f330bf4211cf,-1,1,1,4.95680245,1677757951,Ticket,4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae
925aafaf131448dcfa0227b7332b41aba4675a1075f292271ea6f330bf4211cf,-1,0,1,0.03512468,1677757951,Ticket,4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae
b72510dc46dbf7baa18d3922256c5e788d14e868440ce39912ec803840294a76,-1,0,1,0.03512468,1677757951,Ticket,4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae
b72510dc46dbf7baa18d3922256c5e788d14e868440ce39912ec803840294a76,-1,1,1,4.95680245,1677757951,Ticket,4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae
cdf0ed51569f309d7b1e23ac9ad0d55b629ee8ded8cad96bc55536bdb3a0a0f1,-1,1,1,4.95680245,1677757951,Ticket,4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae
cdf0ed51569f309d7b1e23ac9ad0d55b629ee8ded8cad96bc55536bdb3a0a0f1,-1,0,1,0.03512468,1677757951,Ticket,4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae
cf8fdf40f48f43d05c3a9027bd3c7a81a3df7f84ab27f3daa1fb33c019f627cf,-1,0,1,0.03512468,1677757951,Ticket,4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae
cf8fdf40f48f43d05c3a9027bd3c7a81a3df7f84ab27f3daa1fb33c019f627cf,-1,1,1,4.95680245,1677757951,Ticket,4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae
ffb516a39f86cefb6d9964e7f7cabfc5fb8f3f2d2a9a3178a2fc658fd9d23c73,-1,0,1,0.03512468,1677757951,Ticket,4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae
ffb516a39f86cefb6d9964e7f7cabfc5fb8f3f2d2a9a3178a2fc658fd9d23c73,-1,1,1,4.95680245,1677757951,Ticket,4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae
4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae,1,0,1,0.03512468,1677757672,Regular,163d31191ae4729a33bfa03f3d730d677e2a2b3edd7017705f85f119da7156ad
4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae,1,7,1,4.95680245,1677757672,Regular,0950d0a6236cc898dcbb881697d1476d50bbfee1b10add262b7a1f21c8c3388e
4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae,1,1,1,4.95680245,1677757672,Regular,163d31191ae4729a33bfa03f3d730d677e2a2b3edd7017705f85f119da7156ad
4402c6f99412d048fc7ae57d0977e2df53bc1ab5b2bcba993c7a62e163d225ae,1,12,1,0.03512468,1677757672,Regular,ffb516a39f86cefb6d9964e7f7cabfc5fb8f3f2d2a9a3178a2fc658fd9d23c73
