tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,177,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,178,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,174,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,206,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,207,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,208,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,209,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,210,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,211,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,212,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,175,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,213,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,214,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,176,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,215,1,0.03446882,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2,-1,216,1,3.80997591,1676461251,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
