tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
398354cd13bef37956fab204ba4e7efafa1b8d453ee9a778baa40794abcceadd,-1,1,1,3.11353332,1718060743,Ticket,283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b
398354cd13bef37956fab204ba4e7efafa1b8d453ee9a778baa40794abcceadd,-1,0,1,0.02774781,1718060743,Ticket,283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b
d0cb47053ae2621f98e74c96b5063401000e6606d6950fc00fab134d1b8dae74,-1,1,1,3.11353332,1718060743,Ticket,283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b
d0cb47053ae2621f98e74c96b5063401000e6606d6950fc00fab134d1b8dae74,-1,0,1,0.02774781,1718060743,Ticket,283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b
e1eaac6896f1c90c29c4e4a1f6e361cef679f0c171efcb2b8cb047e93b689789,-1,0,1,0.02774781,1718060743,Ticket,283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b
e1eaac6896f1c90c29c4e4a1f6e361cef679f0c171efcb2b8cb047e93b689789,-1,1,1,3.11353332,1718060743,Ticket,283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b
fbf44154df5ded045ed30ef9005d66847207c4c426525214787617f89d59c94d,-1,0,1,0.02774781,1718060743,Ticket,283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b
fbf44154df5ded045ed30ef9005d66847207c4c426525214787617f89d59c94d,-1,1,1,3.11353332,1718060743,Ticket,283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b
283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b,1,6,1,0.02774781,1718060154,Regular,fbf44154df5ded045ed30ef9005d66847207c4c426525214787617f89d59c94d
283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b,1,4,1,0.02774781,1718060154,Regular,398354cd13bef37956fab204ba4e7efafa1b8d453ee9a778baa40794abcceadd
283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b,1,5,1,3.11353332,1718060154,Regular,398354cd13bef37956fab204ba4e7efafa1b8d453ee9a778baa40794abcceadd
283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b,1,3,1,3.11353332,1718060154,Regular,e1eaac6896f1c90c29c4e4a1f6e361cef679f0c171efcb2b8cb047e93b689789
283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b,1,0,1,0.02774781,1718060154,Regular,d0cb47053ae2621f98e74c96b5063401000e6606d6950fc00fab134d1b8dae74
283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b,1,2,1,0.02774781,1718060154,Regular,e1eaac6896f1c90c29c4e4a1f6e361cef679f0c171efcb2b8cb047e93b689789
283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b,1,1,1,3.11353332,1718060154,Regular,d0cb47053ae2621f98e74c96b5063401000e6606d6950fc00fab134d1b8dae74
283a48022c3a5aa520509728aaf128368d2ec8715fec2b71e2f959c5b03e6f7b,1,7,1,3.11353332,1718060154,Regular,fbf44154df5ded045ed30ef9005d66847207c4c426525214787617f89d59c94d
