tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675,-1,2,1,0.02792536,1715934681,Regular,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675,-1,5,1,3.05120429,1715934681,Regular,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675,-1,4,1,0.02792536,1715934681,Regular,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675,-1,3,1,3.05120429,1715934681,Regular,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
f2f5f226f050eaede3181cc3a2aabd1645204386b21639ed16fd880d496359eb,-1,0,1,0.02792536,1715918931,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
f2f5f226f050eaede3181cc3a2aabd1645204386b21639ed16fd880d496359eb,-1,1,1,3.05120429,1715918931,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
09829001e249c4eba1f9cb9c0b3d8cbae7e82c04e5aa107d5cfae3b75a7801c7,-1,1,1,3.05120429,1715918822,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
09829001e249c4eba1f9cb9c0b3d8cbae7e82c04e5aa107d5cfae3b75a7801c7,-1,0,1,0.02792536,1715918822,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
3db9b979c3b3ef75882e42b966c2ba126a05b6c05033bbb8f98e5663d31fec4f,-1,1,1,3.05120429,1715918822,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
3db9b979c3b3ef75882e42b966c2ba126a05b6c05033bbb8f98e5663d31fec4f,-1,0,1,0.02792536,1715918822,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
e85367e1ae894974adc8e0794fed78b6d8fb73c5a3b4d8dd68751d319eca823f,-1,1,1,3.05120429,1715918822,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
e85367e1ae894974adc8e0794fed78b6d8fb73c5a3b4d8dd68751d319eca823f,-1,0,1,0.02792536,1715918822,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
215bf464b51885281f65ae36f20f3205c936eaa1496bed0cda93157f06a7c37d,-1,0,1,0.02792536,1715918526,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
215bf464b51885281f65ae36f20f3205c936eaa1496bed0cda93157f06a7c37d,-1,1,1,3.05120429,1715918526,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
61ff62a624c52ccbf7d6cb49f388a33b71acb4fe3ed950e37b28c566932f3133,-1,1,1,3.05120429,1715918526,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
61ff62a624c52ccbf7d6cb49f388a33b71acb4fe3ed950e37b28c566932f3133,-1,0,1,0.02792536,1715918526,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
8076a193e05020a794ec90b4af9712c1ff6ec39d49a6a8baba44053516234719,-1,0,1,0.02792536,1715918526,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
8076a193e05020a794ec90b4af9712c1ff6ec39d49a6a8baba44053516234719,-1,1,1,3.05120429,1715918526,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
cf65cec33c246ba34062fa7fd7a7fed750d429a2a008ab17cd5c3ee13cd2515b,-1,0,1,0.02792536,1715918526,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
cf65cec33c246ba34062fa7fd7a7fed750d429a2a008ab17cd5c3ee13cd2515b,-1,1,1,3.05120429,1715918526,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
60eddeb78ccc68942ccfcf59fbe052c565d3dddc5c72e410717767a786a9be21,-1,0,1,0.02792536,1715918346,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
60eddeb78ccc68942ccfcf59fbe052c565d3dddc5c72e410717767a786a9be21,-1,1,1,3.05120429,1715918346,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
42f4377d82536cbd032f61836c86754e20d3c50733a82fd6ecc4ef523be92af0,-1,1,1,3.05120429,1715914970,Ticket,69280b9f1832aff86921cd02ccb6967535abb9c88921095152f6487c3ce5973b
