tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,0,1,124.56,1661128585,Regular,760294401492938076925d4bb915719080b886debed4b3f5b2a7b43cf79ecc45
760294401492938076925d4bb915719080b886debed4b3f5b2a7b43cf79ecc45,1,0,1,124.56,1661028289,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,9,1,80.72,1660970597,Regular,5101bcd7a219917214d111ca9bdfb4be25d98e75ab39f291181558b017f58322
5101bcd7a219917214d111ca9bdfb4be25d98e75ab39f291181558b017f58322,1,0,1,80.72,1660837528,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,4,1,98.83,1660775807,Regular,e1a9ba595a7ea8703d81ad6254e8df5a3b71551da792e576c268826b186bfa2c
e1a9ba595a7ea8703d81ad6254e8df5a3b71551da792e576c268826b186bfa2c,1,1,1,98.83,1660636270,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,27,1,29.128,1660560225,Regular,95e859df0a936faffd385ffb27b7a4ca13ba6606360fb8974bfe3473036dcabe
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,0,1,172.38,1660514673,Regular,429fd117485900575ff949e4cb53461c329b185e521e163a70e30d6615e0acf3
95e859df0a936faffd385ffb27b7a4ca13ba6606360fb8974bfe3473036dcabe,1,0,1,29.128,1660490236,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
429fd117485900575ff949e4cb53461c329b185e521e163a70e30d6615e0acf3,1,0,1,172.38,1660427147,Regular,891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,40,1,20.65650416,1659955332,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
