tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f4f1e4fc56329cf9864ddd65655b834a990a08a7123b020849c0ed5c0bd0c62,-1,0,1,0.03171125,1702716850,Ticket,5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62
7f4f1e4fc56329cf9864ddd65655b834a990a08a7123b020849c0ed5c0bd0c62,-1,1,1,6.10482178,1702716850,Ticket,5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62
8e4562ae871cfe27faaa9d17221a76e51dbed1bb20492dad25112d47c9942973,-1,0,1,0.03171125,1702716850,Ticket,5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62
8e4562ae871cfe27faaa9d17221a76e51dbed1bb20492dad25112d47c9942973,-1,1,1,6.10482178,1702716850,Ticket,5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62
c34fb1d06ce78b4924d46c31e250b39fa8c6b52a0f9a1fb62ae074a8d08c93c6,-1,1,1,6.10482178,1702716850,Ticket,5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62
c34fb1d06ce78b4924d46c31e250b39fa8c6b52a0f9a1fb62ae074a8d08c93c6,-1,0,1,0.03171125,1702716850,Ticket,5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62
db434665e93d0e3e1366ab51eadd8fe4d34b56bd87d0fd8d9421dea2e0a288b5,-1,1,1,6.10482178,1702716850,Ticket,5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62
db434665e93d0e3e1366ab51eadd8fe4d34b56bd87d0fd8d9421dea2e0a288b5,-1,0,1,0.03171125,1702716850,Ticket,5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62
5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62,1,1,1,6.10482178,1702716558,Regular,8e4562ae871cfe27faaa9d17221a76e51dbed1bb20492dad25112d47c9942973
5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62,1,4,1,0.03171125,1702716558,Regular,7f4f1e4fc56329cf9864ddd65655b834a990a08a7123b020849c0ed5c0bd0c62
5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62,1,5,1,6.10482178,1702716558,Regular,7f4f1e4fc56329cf9864ddd65655b834a990a08a7123b020849c0ed5c0bd0c62
5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62,1,6,1,0.03171125,1702716558,Regular,c34fb1d06ce78b4924d46c31e250b39fa8c6b52a0f9a1fb62ae074a8d08c93c6
5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62,1,7,1,6.10482178,1702716558,Regular,c34fb1d06ce78b4924d46c31e250b39fa8c6b52a0f9a1fb62ae074a8d08c93c6
5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62,1,3,1,6.10482178,1702716558,Regular,db434665e93d0e3e1366ab51eadd8fe4d34b56bd87d0fd8d9421dea2e0a288b5
5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62,1,0,1,0.03171125,1702716558,Regular,8e4562ae871cfe27faaa9d17221a76e51dbed1bb20492dad25112d47c9942973
5a05874be5041409062e6c7cb032b4ab1ebb209defd5442d64d6079d4d4d6c62,1,2,1,0.03171125,1702716558,Regular,db434665e93d0e3e1366ab51eadd8fe4d34b56bd87d0fd8d9421dea2e0a288b5
