tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ecf40ece74726b57388fd37357b048f1330eb72c354480c739a4249c7fe141d,-1,0,1,8.88856536,1678886234,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
19b056abe8807849b862e91127c736c2781be506d42ac0ac180707d523c6a261,-1,0,1,8.88856536,1678886234,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
607123c73bbfa0c22f52c2e639814de1d89a963736c3cfe5723b806cad5b480a,-1,0,1,8.88856536,1678886234,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
7582d5c5e5089cdaac670bdd8fb18f7c588cac5b0853b7621ccf79e10a0bbf5d,-1,0,1,8.88856536,1678886234,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
ae0b04a56ffa1b3e638250eebeb08365e4a46f11ffb062a0a3ba14de1354aa17,-1,0,1,8.88856536,1678886234,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
affe8549ec83a714605a7ed737f60897315bee5f1351d964d137906276cc5ea1,-1,0,1,8.88856536,1678886234,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
bbe76a10f03417ba5c692fe3f03c881070978f9020628cb527ee82e06772d9a9,-1,0,1,8.88856536,1678886234,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
c88d38602f57f1deec0f382351bd1efbbdddd51b0ab4cb17491e68ebc53566bc,-1,0,1,8.88856536,1678886234,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
dd7ee51194b5eb4fed07f32888b393ac6206909b0d7cba65692cf2effd1c202b,-1,0,1,8.88856536,1678886234,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
fe3030ef57ed737ad6c223e9e87bcebde46686fbbe31aebe881da1cb18a1e2f2,-1,0,1,8.88856536,1678886234,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
0219491778d1d859cdf06f188242993fc568b4ad6d56375bb35e640c8f1a27b6,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
0bae7ab8a2394a0523f258aeeaeba10bb245a8d77aa482d0c1a9b75a3dee545c,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
1e8a6e115e9d58fd8b07017617f0bdd510730b8445a31b7dd3cf3a2b77ed03ea,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
2ce4eb33c291685bcbfa80f476ba1ff341b662fb204f1115aae6941c33fd31b4,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
33b151f07035e51d263a73b5a7f2f008f860561e9d125d41087557d7427d98da,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
4168e9447d65099a0b96a4f38c58db748f2f0ca80d230156c3a570d95e4d95e6,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
474b8b85e0d433019368aa5a660a248a9b95c9276fac604b2d6f7296f0c283c3,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
589c547aae554a34c2b9b580766ffccb1435526d05ab287a0939a31e54269b48,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
61500b2c0ae7de816cd94559f5c26f5804ae44dd304f0f64495e13bf72c2e35f,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
784b48428dd35468942eb0295a3677bd474b9da90516477aa16fccbe2cee8a3e,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
799008fe00c1ce48b9cdcb717c139ca803003c67a0e46ae4092312c46c6468f4,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
8e2993aaee5aef6ac1d34057e500d550867f602cea026a66db7fe94f09a232ec,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
97091d2c0974ec52e3ee72098fe8c0be5167a6c84449c94d0730b99b0327f607,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
bc10fea0f4dd20804b33d2c54d2e61c4170fb99affb12be7e8709ddf601eb0d9,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
bd683e77248b1346c3a7fa778653721f4a818e50a3dbde30e6b8e408d81f6c49,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
c40f09fe67b99ff8189318cc2d699f9861505fe70c31cc4521ad950f8aef6dd6,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
c45ba0c40744d6507fc5b770551c8980202e7c03e2de60c11192d37132bcc3a6,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
d25dea8d763120fbb931f9d7a592f3bf78f7aeb7774157575531ed66c603782c,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
e62286aab2c9c9f1bccb2fbf966326f53625524fdf746d3b1c65e36874c54234,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
ff3341260448bda28a9fa25c1465721a2d39da0cb048ff10fe49ed56f4e8bc07,-1,0,1,8.88856536,1678886069,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
101f9e74a08682112bd95ceeef58245c1907e069fdc45d23a2dc0d21826dde12,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
11681fd64eabda5b8bfe9be62c71b0dbea9d9cfa5267f7c0ed904ccffb6e1be1,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
3a0c31fdd0d14d8a8aae1118d01962d92d68a344c72d603130dc3174f6bff06c,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
3efa616ce4e9162e9d6d84e259c4747751d3536a01174c11dd84f97470466e77,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
4a1b1a722ad44d15ef51947ff91e284c23886be4663ab33bbe3857d727d4e647,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
52f5949c0f133ceeb1239b1d2b74a228f649db0167337a584f128798b0330c2b,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
94bd574c913258de63be00254e588330af9d8930e16a4ff22b246306cf1b1f08,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
9582aff2bc24c6a690ab366b160697eb7a3433d4e4d0228b2e518d6754d67a42,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
a0143ebac14e785f4d8761569da6261f25880ff5f7f25b3bdf1f6385d3fd12f0,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
a1be92743efa649c585d101b037ccdbd8de96a2eb4ad74bd79e2ab338af7ae22,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
a963f9893425830773f0c7bcf564a7b27dd37625099037ef083bfc2fe095b126,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
b75b77193eda4f8453517b8a1ab2ff67ac6c17394ff13387eedbba8bb95dfb82,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
c344e93cf8b17717040291e11c04befec5fbdbab5b9e2bb1ed458dc534aa2ae7,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
c7d4a872301728b69e8ecae54446b3b5f927ad5a684d2052615c23d55dbb95cb,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
cf8790b81a8794f640fd84a415c5fc15147a64ce261a592d765e8e11ffe72937,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
d097853844a5859b9f0ccd670fb74419cca8237c4cbb666d85f85e735ff5372e,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
db342d60acb31bb5acc5374a982b332a0cc28a55b3ef4cfc57a4439536a0f15e,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
e299ff78d647f7d90cec961bbc2bcb7b0a35b435bb40be139515b812c8004dd9,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
e732b045948dde019a46436f8f7f98f59bc8a33936f337fe5581a600e8e01a29,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
ee4da1ff2e6edf9d2ef341facf123a17d637e3eb2038ce026e615c3df02b1cf0,-1,0,1,8.88856536,1678885552,Ticket,c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110
c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110,1,16,1,8.88856536,1678885532,Regular,b75b77193eda4f8453517b8a1ab2ff67ac6c17394ff13387eedbba8bb95dfb82
c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110,1,32,1,8.88856536,1678885532,Regular,db342d60acb31bb5acc5374a982b332a0cc28a55b3ef4cfc57a4439536a0f15e
c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110,1,44,1,8.88856536,1678885532,Regular,c7d4a872301728b69e8ecae54446b3b5f927ad5a684d2052615c23d55dbb95cb
c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110,1,28,1,8.88856536,1678885532,Regular,94bd574c913258de63be00254e588330af9d8930e16a4ff22b246306cf1b1f08
c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110,1,19,1,8.88856536,1678885532,Regular,e732b045948dde019a46436f8f7f98f59bc8a33936f337fe5581a600e8e01a29
c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110,1,25,1,8.88856536,1678885532,Regular,4a1b1a722ad44d15ef51947ff91e284c23886be4663ab33bbe3857d727d4e647
c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110,1,6,1,8.88856536,1678885532,Regular,1e8a6e115e9d58fd8b07017617f0bdd510730b8445a31b7dd3cf3a2b77ed03ea
c31adf2a0b5458f2576733b876c75b4249e64af94dba4b229d9b138b705a3110,1,12,1,8.88856536,1678885532,Regular,a963f9893425830773f0c7bcf564a7b27dd37625099037ef083bfc2fe095b126
