tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef75d07e2f3ffc26ef5fe6bb63ba7b3636a1003e3f897b62d1cff3deae75e84,-1,1,1,1.96776484,1667047643,Ticket,7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d
0ef75d07e2f3ffc26ef5fe6bb63ba7b3636a1003e3f897b62d1cff3deae75e84,-1,0,1,0.03228936,1667047643,Ticket,7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d
2451fec28cdbc84e9cb2b73d8ada98a4997f0e4b731e635190fd231e62119047,-1,1,1,1.96776484,1667047643,Ticket,7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d
2451fec28cdbc84e9cb2b73d8ada98a4997f0e4b731e635190fd231e62119047,-1,0,1,0.03228936,1667047643,Ticket,7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d
571a2bf57cd9a0d9009df030ccd62007670817fd1863018b375e9d6d5fa8a94d,-1,1,1,1.96776484,1667047643,Ticket,7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d
571a2bf57cd9a0d9009df030ccd62007670817fd1863018b375e9d6d5fa8a94d,-1,0,1,0.03228936,1667047643,Ticket,7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d
844bf491f5a739abc2e8d7e3279bbf132677462e49c0deaa9cf06eb1f83163d3,-1,1,1,1.96776484,1667047643,Ticket,7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d
844bf491f5a739abc2e8d7e3279bbf132677462e49c0deaa9cf06eb1f83163d3,-1,0,1,0.03228936,1667047643,Ticket,7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d
d28da68c160e9873738b546fac826b4e8fa3a3c62b4ecc70ba652670b888138c,-1,1,1,1.96776484,1667047643,Ticket,7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d
d28da68c160e9873738b546fac826b4e8fa3a3c62b4ecc70ba652670b888138c,-1,0,1,0.03228936,1667047643,Ticket,7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d
7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d,1,5,1,1.96776484,1667047052,Regular,844bf491f5a739abc2e8d7e3279bbf132677462e49c0deaa9cf06eb1f83163d3
7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d,1,2,1,0.03228936,1667047052,Regular,d28da68c160e9873738b546fac826b4e8fa3a3c62b4ecc70ba652670b888138c
7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d,1,3,1,1.96776484,1667047052,Regular,d28da68c160e9873738b546fac826b4e8fa3a3c62b4ecc70ba652670b888138c
7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d,1,8,1,0.03228936,1667047052,Regular,2451fec28cdbc84e9cb2b73d8ada98a4997f0e4b731e635190fd231e62119047
7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d,1,9,1,1.96776484,1667047052,Regular,2451fec28cdbc84e9cb2b73d8ada98a4997f0e4b731e635190fd231e62119047
7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d,1,0,1,0.03228936,1667047052,Regular,0ef75d07e2f3ffc26ef5fe6bb63ba7b3636a1003e3f897b62d1cff3deae75e84
7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d,1,1,1,1.96776484,1667047052,Regular,0ef75d07e2f3ffc26ef5fe6bb63ba7b3636a1003e3f897b62d1cff3deae75e84
7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d,1,6,1,0.03228936,1667047052,Regular,571a2bf57cd9a0d9009df030ccd62007670817fd1863018b375e9d6d5fa8a94d
7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d,1,7,1,1.96776484,1667047052,Regular,571a2bf57cd9a0d9009df030ccd62007670817fd1863018b375e9d6d5fa8a94d
7806811a4332e8b98b16901e765bdab6f04fe533fa7183f0aa1dbbb59874278d,1,4,1,0.03228936,1667047052,Regular,844bf491f5a739abc2e8d7e3279bbf132677462e49c0deaa9cf06eb1f83163d3
