tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ac8844cbb4270569a338a1eebc805ada5fa4f8610b38f09dc94d6a495b2a15,-1,1,1,6.50524237,1695354174,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
10ac8844cbb4270569a338a1eebc805ada5fa4f8610b38f09dc94d6a495b2a15,-1,0,1,0.03305199,1695354174,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
52c14ff629d7014e520f5f5259f26324629b8aeb84d5ed8c485e4e7aac2571ab,-1,1,1,6.50524237,1695354174,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
52c14ff629d7014e520f5f5259f26324629b8aeb84d5ed8c485e4e7aac2571ab,-1,0,1,0.03305199,1695354174,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
042bfac4a9be8eb0966b2e23137842955251f9d20e0f704032e5532bd5913575,-1,0,1,0.03305199,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
042bfac4a9be8eb0966b2e23137842955251f9d20e0f704032e5532bd5913575,-1,1,1,6.50524237,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
17bb4cb5edb18280fed7167c2cf6fb4cf4c661e177e83626a1c62879159a7213,-1,0,1,0.03305199,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
17bb4cb5edb18280fed7167c2cf6fb4cf4c661e177e83626a1c62879159a7213,-1,1,1,6.50524237,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
26f2f8565a04e2cb948f0870b6e6c25128dee59dbf31eea1891d4726280b9bd6,-1,1,1,6.50524237,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
26f2f8565a04e2cb948f0870b6e6c25128dee59dbf31eea1891d4726280b9bd6,-1,0,1,0.03305199,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
283da65fed6961a1fc42f0a12f1d54610dea6f2134c812a21d8276ef016a3887,-1,0,1,0.03305199,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
283da65fed6961a1fc42f0a12f1d54610dea6f2134c812a21d8276ef016a3887,-1,1,1,6.50524237,1695353896,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
