tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29dbba216d2169c323b501a6b2b62ba8eb3df34b83efeeddf1860b4347ebb65a,-1,1,1,6.30836343,1694238737,Ticket,9eb8cac9d77ff74d079cb8fcbccebb3f9349a673244b7b00347d024ecf6a017d
29dbba216d2169c323b501a6b2b62ba8eb3df34b83efeeddf1860b4347ebb65a,-1,0,1,0.03328981,1694238737,Ticket,9eb8cac9d77ff74d079cb8fcbccebb3f9349a673244b7b00347d024ecf6a017d
d655746b3c5a4616da2c7c23eec36733586ce6898e7ee9445301de827ed5b86a,-1,0,1,0.03328981,1694238737,Ticket,9eb8cac9d77ff74d079cb8fcbccebb3f9349a673244b7b00347d024ecf6a017d
d655746b3c5a4616da2c7c23eec36733586ce6898e7ee9445301de827ed5b86a,-1,1,1,6.30836343,1694238737,Ticket,9eb8cac9d77ff74d079cb8fcbccebb3f9349a673244b7b00347d024ecf6a017d
e2d7882bd51ab0ae2aaeb5f5962975f42c8986983203eb171cf00f0bbb0334fd,-1,0,1,0.03328981,1694238737,Ticket,9eb8cac9d77ff74d079cb8fcbccebb3f9349a673244b7b00347d024ecf6a017d
e2d7882bd51ab0ae2aaeb5f5962975f42c8986983203eb171cf00f0bbb0334fd,-1,1,1,6.30836343,1694238737,Ticket,9eb8cac9d77ff74d079cb8fcbccebb3f9349a673244b7b00347d024ecf6a017d
9eb8cac9d77ff74d079cb8fcbccebb3f9349a673244b7b00347d024ecf6a017d,1,4,1,0.03328981,1694238502,Regular,d655746b3c5a4616da2c7c23eec36733586ce6898e7ee9445301de827ed5b86a
9eb8cac9d77ff74d079cb8fcbccebb3f9349a673244b7b00347d024ecf6a017d,1,5,1,6.30836343,1694238502,Regular,d655746b3c5a4616da2c7c23eec36733586ce6898e7ee9445301de827ed5b86a
9eb8cac9d77ff74d079cb8fcbccebb3f9349a673244b7b00347d024ecf6a017d,1,1,1,6.30836343,1694238502,Regular,e2d7882bd51ab0ae2aaeb5f5962975f42c8986983203eb171cf00f0bbb0334fd
9eb8cac9d77ff74d079cb8fcbccebb3f9349a673244b7b00347d024ecf6a017d,1,2,1,0.03328981,1694238502,Regular,29dbba216d2169c323b501a6b2b62ba8eb3df34b83efeeddf1860b4347ebb65a
9eb8cac9d77ff74d079cb8fcbccebb3f9349a673244b7b00347d024ecf6a017d,1,0,1,0.03328981,1694238502,Regular,e2d7882bd51ab0ae2aaeb5f5962975f42c8986983203eb171cf00f0bbb0334fd
9eb8cac9d77ff74d079cb8fcbccebb3f9349a673244b7b00347d024ecf6a017d,1,3,1,6.30836343,1694238502,Regular,29dbba216d2169c323b501a6b2b62ba8eb3df34b83efeeddf1860b4347ebb65a
