tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7954f95fa51ae8964ad5848e90566bb263c0b57a8feabff547fcecdebc40a145,-1,1,1,1.96700202,1661021357,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
7954f95fa51ae8964ad5848e90566bb263c0b57a8feabff547fcecdebc40a145,-1,0,1,0.03305218,1661021357,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
e8b484d7472259fa5887223cbadf418fe1788bd611682831842b40e0612ec3cf,-1,1,1,1.96700202,1661021357,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
e8b484d7472259fa5887223cbadf418fe1788bd611682831842b40e0612ec3cf,-1,0,1,0.03305218,1661021357,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
0c5c3235e52df068f81ecdddeb1490bf6dbc8b433f3041c3b68e5aebadce71ca,-1,0,1,0.03305218,1661021072,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
0c5c3235e52df068f81ecdddeb1490bf6dbc8b433f3041c3b68e5aebadce71ca,-1,1,1,1.96700202,1661021072,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
129ad8a9eba29efc0c8f9864f3232a0bcd8d2c76ef2a32270670a608f84fe786,-1,0,1,0.03305218,1661021072,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
129ad8a9eba29efc0c8f9864f3232a0bcd8d2c76ef2a32270670a608f84fe786,-1,1,1,1.96700202,1661021072,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
1a62a5b2f1873d8f7b745b91ee1b0c7398340dc95aab6f20e36ac943f15d18fb,-1,0,1,0.03305218,1661021072,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
1a62a5b2f1873d8f7b745b91ee1b0c7398340dc95aab6f20e36ac943f15d18fb,-1,1,1,1.96700202,1661021072,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
