tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283340075b6d2593a01494d5bd45c5046a5ca995242428896c0d9523c6599050,-1,0,1,0.03290696,1691608678,Ticket,d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889
283340075b6d2593a01494d5bd45c5046a5ca995242428896c0d9523c6599050,-1,1,1,4.85350449,1691608678,Ticket,d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889
2ed0381a52d0988366ad4011af08307c1ab690f260c525d9b7aae8ae96cfb37e,-1,1,1,4.85350449,1691608678,Ticket,d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889
2ed0381a52d0988366ad4011af08307c1ab690f260c525d9b7aae8ae96cfb37e,-1,0,1,0.03290696,1691608678,Ticket,d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889
6fe6fe6d2d8964c5920a297e94069a068149eb659663bfcc3c841796ea12253a,-1,0,1,0.03290696,1691608678,Ticket,d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889
6fe6fe6d2d8964c5920a297e94069a068149eb659663bfcc3c841796ea12253a,-1,1,1,4.85350449,1691608678,Ticket,d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889
b3b70c90209b49a8d86d889509feaeaaea68691418d2cc40ccb1b28cb35b9dce,-1,0,1,0.03290696,1691608678,Ticket,d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889
b3b70c90209b49a8d86d889509feaeaaea68691418d2cc40ccb1b28cb35b9dce,-1,1,1,4.85350449,1691608678,Ticket,d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889
fe2cb228a95bf61bc97e1e5e96d3eab04427fbd20d24a6ebd813b9bf3dd8afa9,-1,1,1,4.85350449,1691608678,Ticket,d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889
fe2cb228a95bf61bc97e1e5e96d3eab04427fbd20d24a6ebd813b9bf3dd8afa9,-1,0,1,0.03290696,1691608678,Ticket,d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889
d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889,1,9,1,4.85350449,1691608391,Regular,6fe6fe6d2d8964c5920a297e94069a068149eb659663bfcc3c841796ea12253a
d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889,1,3,1,4.85350449,1691608391,Regular,283340075b6d2593a01494d5bd45c5046a5ca995242428896c0d9523c6599050
d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889,1,0,1,0.03290696,1691608391,Regular,b3b70c90209b49a8d86d889509feaeaaea68691418d2cc40ccb1b28cb35b9dce
d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889,1,1,1,4.85350449,1691608391,Regular,b3b70c90209b49a8d86d889509feaeaaea68691418d2cc40ccb1b28cb35b9dce
d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889,1,4,1,0.03290696,1691608391,Regular,2ed0381a52d0988366ad4011af08307c1ab690f260c525d9b7aae8ae96cfb37e
d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889,1,5,1,4.85350449,1691608391,Regular,2ed0381a52d0988366ad4011af08307c1ab690f260c525d9b7aae8ae96cfb37e
d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889,1,6,1,0.03290696,1691608391,Regular,fe2cb228a95bf61bc97e1e5e96d3eab04427fbd20d24a6ebd813b9bf3dd8afa9
d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889,1,7,1,4.85350449,1691608391,Regular,fe2cb228a95bf61bc97e1e5e96d3eab04427fbd20d24a6ebd813b9bf3dd8afa9
d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889,1,8,1,0.03290696,1691608391,Regular,6fe6fe6d2d8964c5920a297e94069a068149eb659663bfcc3c841796ea12253a
d57ef6db0b00281fcaa5038047d77ac36bfe792631d1156f06e92cc2bb66f889,1,2,1,0.03290696,1691608391,Regular,283340075b6d2593a01494d5bd45c5046a5ca995242428896c0d9523c6599050
