tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b456e35e2df1ed70fbd5a02822e660c5e8a5dac20f5bf8d157d1cb54412b148,1,87,1,2.56911,1714662830,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aea01453957a93b3f10264ac95b6dafc45fbfafec8203ad7e4af393dc12c087,1,87,1,2.56911,1712033973,Regular,0000000000000000000000000000000000000000000000000000000000000000
65a1efb4dc0802925b531066b1c3c7dfbabc160f5caa5e92913e9300ab808cbd,1,87,1,2.56911,1709464247,Regular,0000000000000000000000000000000000000000000000000000000000000000
c24419780a445616b85db9209dc966361763b4a4ce7bb842ac2e07779aecf09d,1,87,1,2.56911,1706872220,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,201,1,2.56911,1706845717,Regular,8beadda16d5efb4e0136377ae436bf898323110e45fc0e3923a7beab5668cec5
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,252,1,2.56911,1706845688,Regular,affa8618b08bafb405db30e8ab6bfd6df71a56735c3a9a7c3e1b908d355e6c2f
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,387,1,2.56911,1706845688,Regular,60cb078e2b581ad22b56a0d318e08d6a241121c992481124a7a24135e0c18143
60cb078e2b581ad22b56a0d318e08d6a241121c992481124a7a24135e0c18143,1,87,1,2.56911,1704262040,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
8beadda16d5efb4e0136377ae436bf898323110e45fc0e3923a7beab5668cec5,1,87,1,2.56911,1701652673,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
affa8618b08bafb405db30e8ab6bfd6df71a56735c3a9a7c3e1b908d355e6c2f,1,87,1,2.56911,1699066131,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,525,1,2.56911,1697799586,Regular,9e83ed7ca02e153a50ac8885ce5b9a2acefcc21038e9b758de2486453709d0ec
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,508,1,2.56911,1697799586,Regular,ec57d9ee956cd0423e63f715210ec827fb907b24ca4b5ef05ff5924d3484b4eb
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,190,1,2.56911,1697798423,Regular,e2548cb50666478e6c0b8cfa7d8465759b5bad9e142ec9941ae41d9dd1f679fa
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,171,1,2.56911,1697798423,Regular,5eee8e2da55a0524575609be0bd52f9c45a6fc84bdfd9bccc6f529cc522e21f9
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,34,1,2.56911,1697798423,Regular,2aa60bf2236f9afd108bd6cf6fe058f2ea0db8c79e6ade779232fcf07b9dfb7a
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,69,1,2.56911,1697798423,Regular,f1d3f04a147e9b36282ff2116f96a8142e60aa89c485e1ebb64bce77747ced43
