tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e234eb421de7c147681c25fbf56de4b7c4ed50a6633cc04fcfc6ebd956c31f9,-1,1,1,5.09768388,1713769796,Ticket,1ddffd7898dccdab1025fd73dd20aa697ce719eea6dc21f696ed201000455a6e
8e234eb421de7c147681c25fbf56de4b7c4ed50a6633cc04fcfc6ebd956c31f9,-1,0,1,0.02961338,1713769796,Ticket,1ddffd7898dccdab1025fd73dd20aa697ce719eea6dc21f696ed201000455a6e
d74c0ade2eef96c757a56581eaa8f82fb431f85cb164a75eee2a8dcc04102987,-1,0,1,0.02961338,1713769796,Ticket,1ddffd7898dccdab1025fd73dd20aa697ce719eea6dc21f696ed201000455a6e
d74c0ade2eef96c757a56581eaa8f82fb431f85cb164a75eee2a8dcc04102987,-1,1,1,5.09768388,1713769796,Ticket,1ddffd7898dccdab1025fd73dd20aa697ce719eea6dc21f696ed201000455a6e
f51fa789bee8d9f5ecf434e61cd0aafcffc3c1ba2ab36130d7a12aeab3096b6d,-1,0,1,0.02961338,1713769796,Ticket,1ddffd7898dccdab1025fd73dd20aa697ce719eea6dc21f696ed201000455a6e
f51fa789bee8d9f5ecf434e61cd0aafcffc3c1ba2ab36130d7a12aeab3096b6d,-1,1,1,5.09768388,1713769796,Ticket,1ddffd7898dccdab1025fd73dd20aa697ce719eea6dc21f696ed201000455a6e
1ddffd7898dccdab1025fd73dd20aa697ce719eea6dc21f696ed201000455a6e,1,2,1,0.02961338,1713769708,Regular,d74c0ade2eef96c757a56581eaa8f82fb431f85cb164a75eee2a8dcc04102987
1ddffd7898dccdab1025fd73dd20aa697ce719eea6dc21f696ed201000455a6e,1,3,1,5.09768388,1713769708,Regular,d74c0ade2eef96c757a56581eaa8f82fb431f85cb164a75eee2a8dcc04102987
1ddffd7898dccdab1025fd73dd20aa697ce719eea6dc21f696ed201000455a6e,1,1,1,5.09768388,1713769708,Regular,f51fa789bee8d9f5ecf434e61cd0aafcffc3c1ba2ab36130d7a12aeab3096b6d
1ddffd7898dccdab1025fd73dd20aa697ce719eea6dc21f696ed201000455a6e,1,4,1,0.02961338,1713769708,Regular,8e234eb421de7c147681c25fbf56de4b7c4ed50a6633cc04fcfc6ebd956c31f9
1ddffd7898dccdab1025fd73dd20aa697ce719eea6dc21f696ed201000455a6e,1,0,1,0.02961338,1713769708,Regular,f51fa789bee8d9f5ecf434e61cd0aafcffc3c1ba2ab36130d7a12aeab3096b6d
1ddffd7898dccdab1025fd73dd20aa697ce719eea6dc21f696ed201000455a6e,1,5,1,5.09768388,1713769708,Regular,8e234eb421de7c147681c25fbf56de4b7c4ed50a6633cc04fcfc6ebd956c31f9
