tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e235bfa20259509371aedb72a62f5133c6035bc9216c1718e765dc411219d52,-1,1,1,8.6817308,1706257084,Ticket,36ccc130b3e35266160106691aec761230c7a51f77019ce3cb53b496816bd629
7e235bfa20259509371aedb72a62f5133c6035bc9216c1718e765dc411219d52,-1,0,1,0.03176397,1706257084,Ticket,36ccc130b3e35266160106691aec761230c7a51f77019ce3cb53b496816bd629
be3ecf0d5d9e15d809059ae5bde8d7fe4127702e049cc7ff93ac77c14ef48bfd,-1,1,1,8.6817308,1706257084,Ticket,36ccc130b3e35266160106691aec761230c7a51f77019ce3cb53b496816bd629
be3ecf0d5d9e15d809059ae5bde8d7fe4127702e049cc7ff93ac77c14ef48bfd,-1,0,1,0.03176397,1706257084,Ticket,36ccc130b3e35266160106691aec761230c7a51f77019ce3cb53b496816bd629
f40c0b6e7e06ce0a83cd03b15e788704a72d7f284bca42938c5577dfa12e0b01,-1,1,1,8.6817308,1706257084,Ticket,36ccc130b3e35266160106691aec761230c7a51f77019ce3cb53b496816bd629
f40c0b6e7e06ce0a83cd03b15e788704a72d7f284bca42938c5577dfa12e0b01,-1,0,1,0.03176397,1706257084,Ticket,36ccc130b3e35266160106691aec761230c7a51f77019ce3cb53b496816bd629
36ccc130b3e35266160106691aec761230c7a51f77019ce3cb53b496816bd629,1,4,1,0.03176397,1706256973,Regular,7e235bfa20259509371aedb72a62f5133c6035bc9216c1718e765dc411219d52
36ccc130b3e35266160106691aec761230c7a51f77019ce3cb53b496816bd629,1,1,1,8.6817308,1706256973,Regular,be3ecf0d5d9e15d809059ae5bde8d7fe4127702e049cc7ff93ac77c14ef48bfd
36ccc130b3e35266160106691aec761230c7a51f77019ce3cb53b496816bd629,1,2,1,0.03176397,1706256973,Regular,f40c0b6e7e06ce0a83cd03b15e788704a72d7f284bca42938c5577dfa12e0b01
36ccc130b3e35266160106691aec761230c7a51f77019ce3cb53b496816bd629,1,3,1,8.6817308,1706256973,Regular,f40c0b6e7e06ce0a83cd03b15e788704a72d7f284bca42938c5577dfa12e0b01
36ccc130b3e35266160106691aec761230c7a51f77019ce3cb53b496816bd629,1,5,1,8.6817308,1706256973,Regular,7e235bfa20259509371aedb72a62f5133c6035bc9216c1718e765dc411219d52
36ccc130b3e35266160106691aec761230c7a51f77019ce3cb53b496816bd629,1,0,1,0.03176397,1706256973,Regular,be3ecf0d5d9e15d809059ae5bde8d7fe4127702e049cc7ff93ac77c14ef48bfd
