tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041722ef16f6a4d7925b45e0b4f803534d5ba4b1ed245a8b4b01733e8c875fe8,-1,1,1,3.82499841,1678235971,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
041722ef16f6a4d7925b45e0b4f803534d5ba4b1ed245a8b4b01733e8c875fe8,-1,0,1,0.03418346,1678235971,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
2619c3293628314c125d8b4f86ff845bcecbee228bfc3a4f0b60e3bcf18e0a80,-1,0,1,0.03418346,1678235971,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
2619c3293628314c125d8b4f86ff845bcecbee228bfc3a4f0b60e3bcf18e0a80,-1,1,1,3.82499841,1678235971,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
502af8d43e5bf8df97bc5ddad789d0451ad56ad10d814b8300f517287afa3686,-1,0,1,0.03418346,1678235971,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
502af8d43e5bf8df97bc5ddad789d0451ad56ad10d814b8300f517287afa3686,-1,1,1,3.82499841,1678235971,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
988d98e46bad073a960427acd0afcbb88a8669108fa2c5ec24648b04b4be5b9b,-1,1,1,3.82499841,1678235971,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
988d98e46bad073a960427acd0afcbb88a8669108fa2c5ec24648b04b4be5b9b,-1,0,1,0.03418346,1678235971,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
991274b52628d449c78856129c341b968c4cbf9103763cd0680ecfc6cbd3c94c,-1,1,1,3.82499841,1678235971,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
991274b52628d449c78856129c341b968c4cbf9103763cd0680ecfc6cbd3c94c,-1,0,1,0.03418346,1678235971,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
f987ae12c4bc9bcee88a82a4a36f9b0d38f5ae931f708a14401a3466efd5545f,-1,0,1,0.03418346,1678235971,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
f987ae12c4bc9bcee88a82a4a36f9b0d38f5ae931f708a14401a3466efd5545f,-1,1,1,3.82499841,1678235971,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
044565626c266b52461d8f9d94d9fa6674e4c66712f88896c277272bdc4a9ae2,-1,1,1,3.82499841,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
044565626c266b52461d8f9d94d9fa6674e4c66712f88896c277272bdc4a9ae2,-1,0,1,0.03418346,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
049115706cc4ebdc6cbd1de0bd37e57e71115a1050641203000d37cff2afaf6c,-1,0,1,0.03418346,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
049115706cc4ebdc6cbd1de0bd37e57e71115a1050641203000d37cff2afaf6c,-1,1,1,3.82499841,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
09968cf8f42889e7b2382f9be52b2811d3dcb28cf4a3cda063dfd12c5ca638f4,-1,1,1,3.82499841,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
09968cf8f42889e7b2382f9be52b2811d3dcb28cf4a3cda063dfd12c5ca638f4,-1,0,1,0.03418346,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
12ba4db41865a1528af3b0b11160d1d5b3c22c7463276c0d47190ecbf8d315aa,-1,1,1,3.82499841,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
12ba4db41865a1528af3b0b11160d1d5b3c22c7463276c0d47190ecbf8d315aa,-1,0,1,0.03418346,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
2b9307d517190fb7e34b029e9aecba224d672cbd468549689323fa1e44b25462,-1,0,1,0.03418346,1678235726,Ticket,4fa18d91f0282853addca94ee28bd222051decb217ed0de8a99ef3828c3b21b0
