tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54dfdaed4271d3438bbabd4bf2d0657f02f6013017b520b2960b958b66371d0f,-1,0,1,0.03364537,1678097685,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
54dfdaed4271d3438bbabd4bf2d0657f02f6013017b520b2960b958b66371d0f,-1,1,1,3.36522958,1678097685,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
8764d8c16c8803a90eccbf8b6d5d1a5f235f64b68d2eb10fa00f7b46f7e632b7,-1,1,1,3.36522958,1678097685,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
8764d8c16c8803a90eccbf8b6d5d1a5f235f64b68d2eb10fa00f7b46f7e632b7,-1,0,1,0.03364537,1678097685,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
26f1433a59b3d7d0bac7432b01c8498419dbfa47e6e44bdeaf914f61966a19d9,-1,1,1,3.36522958,1678094799,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
26f1433a59b3d7d0bac7432b01c8498419dbfa47e6e44bdeaf914f61966a19d9,-1,0,1,0.03364537,1678094799,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
63efe3257ec3d774b820a5d5c344f79e8064d5542bfa84d3975d70559090581e,-1,0,1,0.03364537,1678094799,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
63efe3257ec3d774b820a5d5c344f79e8064d5542bfa84d3975d70559090581e,-1,1,1,3.36522958,1678094799,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
6cfa24cac04b1e2f77c6a05abe1f747a7fc1f425595f6f7953bdddccdf593bb8,-1,1,1,3.36522958,1678094799,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
6cfa24cac04b1e2f77c6a05abe1f747a7fc1f425595f6f7953bdddccdf593bb8,-1,0,1,0.03364537,1678094799,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
93e2a64677d82e49a215ec87b9fc12069d132c6d831dad55719b85bc18419ca1,-1,1,1,3.36522958,1678094799,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
93e2a64677d82e49a215ec87b9fc12069d132c6d831dad55719b85bc18419ca1,-1,0,1,0.03364537,1678094799,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
2c7081d3cb9b96b179e3a8c261c1e29da07319f3f08d93588c997336f85675ae,-1,1,1,3.36522958,1678094775,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
2c7081d3cb9b96b179e3a8c261c1e29da07319f3f08d93588c997336f85675ae,-1,0,1,0.03364537,1678094775,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
3e6f40f292dfc79b03b645447ac9c6b4feb6205a6f32bf407b60ed87630c5688,-1,1,1,3.36522958,1678094775,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
3e6f40f292dfc79b03b645447ac9c6b4feb6205a6f32bf407b60ed87630c5688,-1,0,1,0.03364537,1678094775,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
73a28104bf4b9bceca04cf95f6b49ff8e4dec0ce3dc181991736e4c013afbbaf,-1,1,1,3.36522958,1678094775,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
73a28104bf4b9bceca04cf95f6b49ff8e4dec0ce3dc181991736e4c013afbbaf,-1,0,1,0.03364537,1678094775,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
cd62fda60da60fcd666ed200fdfbcd1dc69e80c5b652dead05603264747614de,-1,1,1,3.36522958,1678094775,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
cd62fda60da60fcd666ed200fdfbcd1dc69e80c5b652dead05603264747614de,-1,0,1,0.03364537,1678094775,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
148ce6629f744e74af3fac6fb139934fa20ae7fb55f6aab0da6dde1b6b54236f,-1,1,1,3.36522958,1678094537,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
148ce6629f744e74af3fac6fb139934fa20ae7fb55f6aab0da6dde1b6b54236f,-1,0,1,0.03364537,1678094537,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
4b4ba36dc8d501634f469fecc5611234f87758c7b5b191257cd2584e21ef9d90,-1,1,1,3.36522958,1678094537,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
4b4ba36dc8d501634f469fecc5611234f87758c7b5b191257cd2584e21ef9d90,-1,0,1,0.03364537,1678094537,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
7436f31045f7e680b01275fc6d851a7d01772f86713b363773cf51bb372f0f14,-1,1,1,3.36522958,1678094537,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
7436f31045f7e680b01275fc6d851a7d01772f86713b363773cf51bb372f0f14,-1,0,1,0.03364537,1678094537,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
76aaba3624f41196b442a21729d4dd32eec58ac1f65fd671b4facb1e9e503a49,-1,1,1,3.36522958,1678094537,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
76aaba3624f41196b442a21729d4dd32eec58ac1f65fd671b4facb1e9e503a49,-1,0,1,0.03364537,1678094537,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
9dcefb718004391dbefde74e86b0d1a052e54c1cd8fe9d2c513988ba9695c067,-1,1,1,3.36522958,1678094537,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
9dcefb718004391dbefde74e86b0d1a052e54c1cd8fe9d2c513988ba9695c067,-1,0,1,0.03364537,1678094537,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
b5220f8f8394ad0144fdc5b19afaefd3c0844ee7b82266e42160a8ae85f50c92,-1,0,1,0.03364537,1678094537,Ticket,4c7e57e147a43b94290436befc73900aff015330d4d64e55cdcb42c0749fe6ea
