tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7c88a32124691806c6f104c427817036c82299119e7b0f9827a3e145e15c98c,-1,0,1,0.02600071,1717686533,Ticket,5b3a00da8299c64aa2143a053f1635640c9be3612a01fd60433e6462d91d0ff7
c7c88a32124691806c6f104c427817036c82299119e7b0f9827a3e145e15c98c,-1,1,1,1.97405349,1717686533,Ticket,5b3a00da8299c64aa2143a053f1635640c9be3612a01fd60433e6462d91d0ff7
cb9baa89a004516855ff76ad295f1a1b976921ad302c328500e157469e28c389,-1,1,1,1.97405349,1717686533,Ticket,5b3a00da8299c64aa2143a053f1635640c9be3612a01fd60433e6462d91d0ff7
cb9baa89a004516855ff76ad295f1a1b976921ad302c328500e157469e28c389,-1,0,1,0.02600071,1717686533,Ticket,5b3a00da8299c64aa2143a053f1635640c9be3612a01fd60433e6462d91d0ff7
f5ef8aabcb3bd87b5a2e54767ad64655df292eabcf7373bdc7c31384ec3d211e,-1,1,1,1.97405349,1717686533,Ticket,5b3a00da8299c64aa2143a053f1635640c9be3612a01fd60433e6462d91d0ff7
f5ef8aabcb3bd87b5a2e54767ad64655df292eabcf7373bdc7c31384ec3d211e,-1,0,1,0.02600071,1717686533,Ticket,5b3a00da8299c64aa2143a053f1635640c9be3612a01fd60433e6462d91d0ff7
5b3a00da8299c64aa2143a053f1635640c9be3612a01fd60433e6462d91d0ff7,1,4,1,0.02600071,1717686482,Regular,f5ef8aabcb3bd87b5a2e54767ad64655df292eabcf7373bdc7c31384ec3d211e
5b3a00da8299c64aa2143a053f1635640c9be3612a01fd60433e6462d91d0ff7,1,1,1,1.97405349,1717686482,Regular,cb9baa89a004516855ff76ad295f1a1b976921ad302c328500e157469e28c389
5b3a00da8299c64aa2143a053f1635640c9be3612a01fd60433e6462d91d0ff7,1,0,1,0.02600071,1717686482,Regular,cb9baa89a004516855ff76ad295f1a1b976921ad302c328500e157469e28c389
5b3a00da8299c64aa2143a053f1635640c9be3612a01fd60433e6462d91d0ff7,1,3,1,1.97405349,1717686482,Regular,c7c88a32124691806c6f104c427817036c82299119e7b0f9827a3e145e15c98c
5b3a00da8299c64aa2143a053f1635640c9be3612a01fd60433e6462d91d0ff7,1,2,1,0.02600071,1717686482,Regular,c7c88a32124691806c6f104c427817036c82299119e7b0f9827a3e145e15c98c
5b3a00da8299c64aa2143a053f1635640c9be3612a01fd60433e6462d91d0ff7,1,5,1,1.97405349,1717686482,Regular,f5ef8aabcb3bd87b5a2e54767ad64655df292eabcf7373bdc7c31384ec3d211e
