tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cbcb2bba866cc1801934b6a6ecad04f553e17219c616cd0a0052b6ea3e7457e,-1,0,1,0.03333774,1696921530,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
1cbcb2bba866cc1801934b6a6ecad04f553e17219c616cd0a0052b6ea3e7457e,-1,1,1,8.86914096,1696921530,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
50f4f96956c96c9398335d8a664051c2e439c01419c74b0f034cfe614312e215,-1,1,1,8.86914096,1696921530,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
50f4f96956c96c9398335d8a664051c2e439c01419c74b0f034cfe614312e215,-1,0,1,0.03333774,1696921530,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
a573bf8ed94375d3707a941db854483bac40cab25cb5d1180c17578f2c9c8f52,-1,1,1,8.86914096,1696921530,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
a573bf8ed94375d3707a941db854483bac40cab25cb5d1180c17578f2c9c8f52,-1,0,1,0.03333774,1696921530,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
b9e69446303ce8dd249149a6f4aa44dc9dabcca2f6f71d9f372bcca9592bde67,-1,0,1,0.03333774,1696921530,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
b9e69446303ce8dd249149a6f4aa44dc9dabcca2f6f71d9f372bcca9592bde67,-1,1,1,8.86914096,1696921530,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
eae1a439997a17786c335e58807f48331525ad3433c8b127e27a8257bcc960df,-1,0,1,0.03333774,1696921530,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
eae1a439997a17786c335e58807f48331525ad3433c8b127e27a8257bcc960df,-1,1,1,8.86914096,1696921530,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
ec689eada80125a5adf3862560c3b788dadb49c3c90ea8085e8256b2eb68c280,-1,0,1,0.03333774,1696921530,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
ec689eada80125a5adf3862560c3b788dadb49c3c90ea8085e8256b2eb68c280,-1,1,1,8.86914096,1696921530,Ticket,badd5add058f79df436f9175e36b4bd34025b02b659568cae379faa9faf06022
