tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,46,1,5.81634699,1718342919,Regular,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,45,1,0.02934664,1718342919,Regular,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,44,1,5.81634699,1718342919,Regular,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,43,1,0.02934664,1718342919,Regular,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
efef35ee5b0961b8e59ab48f6e07935fae82f2be62debdba21f1a3e9ca0e8929,-1,0,1,0.02934664,1718326403,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
efef35ee5b0961b8e59ab48f6e07935fae82f2be62debdba21f1a3e9ca0e8929,-1,1,1,5.81634699,1718326403,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
5e832b6c008c786601bed18635d97e9d1775a1c4a4e6b4d387cd745d8f7eb60b,-1,0,1,0.02934664,1718326044,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
5e832b6c008c786601bed18635d97e9d1775a1c4a4e6b4d387cd745d8f7eb60b,-1,1,1,5.81634699,1718326044,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
68d7e4d67ab793ec42eebbae7cf3d946ca81f2f556af15ffcedf9f4ab9b4642a,-1,1,1,5.81634699,1718326044,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
68d7e4d67ab793ec42eebbae7cf3d946ca81f2f556af15ffcedf9f4ab9b4642a,-1,0,1,0.02934664,1718326044,Ticket,05b15d0e9e7d45e312d3da2750ef63639ef4533096fbd525801101ae8220d4dd
