tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d751d1a9955506ce8fe0f696ed8d0f727bd12b3003b8d1afdefa650e211a4d,-1,0,1,3.94152157,1671566403,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
5552d6f0822cce31820035e201937d7ea26519db9c8d24bf3501aa254582b681,-1,0,1,3.94152157,1671566403,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
77730fef49ab22090d8943b7e0e2548d1896a774caa0aa4854e2e1039bab9a9b,-1,0,1,3.94152157,1671566403,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
8d14674a947ba93c22885d53dcc4fad25ec77d79e2d6fd9db5fe55e880471393,-1,0,1,3.94152157,1671566403,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
94aba549684a41fc0962255a59509dc7744cc511495d70b46a298e0aca0e9c72,-1,0,1,3.94152157,1671566403,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
9d4ea9fe27964bcf42948a869d5d1c78145bb0dd529527e7fb248e774ee9262f,-1,0,1,3.94152157,1671566403,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
ca81a395bf6eeecd2089ff060ee0975805371864c1f1a38c808ed5cb73ecdf5e,-1,0,1,3.94152157,1671566403,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
cd6060017178a8bb935cd29a9b529e755005be386cb075e6ef52be9e5db135da,-1,0,1,3.94152157,1671566403,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
f63937f4ad3e91eff3f17edc06064ab5970d4e8599e9854a87c04f1d9d655dc8,-1,0,1,3.94152157,1671566403,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
faa91a7dde440eb2f82efd9e1f63e29a6e3ca21e4a4a3fe9b6362b5de88da4d9,-1,0,1,3.94152157,1671566403,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
12369a5cb834df1ac28900f805072be2700a2beae7261cfed0a687ce77ddd9a5,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
1977cdb8a6edfe9408f0308aaa759481fc69a3077577384b54fe9e22b989035c,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
1ea2ab79efcc27ab48ddae816b13e53e513066d2e7cf741e9a55838b2a352343,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
447d4fad71abd9d916366d98759cb4dcd2761097b5349fdc2faf67fb7bc150db,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
4587c914c764742d8ae7d8fda345c9075efdbb43802cb08c0a93a9035c0c52be,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
5d26e357451c4bee8b399dd10aefc5a7349e6bf55c8f63ba0e43fe240cdb00ac,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
5e5d921e5d1789c6326f68b181244b7422f726ee1abf8b9a8432df10f12ad577,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
78cdb2c89b9fa198deb03eb0dcda79439df7f2a5fd21c6ed95a4fd97c6eea7ea,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
7b395a1c9b1f013eac29a25af2e887826e48c13575a23d7425c9313a1cc1c723,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
869f2d1781c65f5b634b55c55e7ebc129b30c9d4b1d3854d8df90d828752a263,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
86e6735e1143dc8d4e09b236296af7d9a70ef91040e48786684e5ee2b1ad6dfa,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
896de65f9e200a635c09ab142e48ce39f282dae8ad0dbc220441d6bc06b31699,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
95c8a9dc9729fc79ea3d77d2e5621c4d4668a13455dec6454331eefaa5c5b31d,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
9c1dbfdb22891e007e944bad425ccd56fc03e435b96fcae018ad88e99dd6b8e8,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
b35574f66c7c9c3f4a5febea3e992af6fd4a2596e5e1ea5583f68e29d65d02b1,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
b48f08c81402894ae74f9378adb680420b226cad81ed53e13dc92eeef24a4511,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
b6bce4d1b6aef864777b3d3d3851337c9bb04acdfa5d5d6efc54a1735c205532,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
bc7af44a6779422f783943c89ce65094b11148234836d508a69f8fb1b2400c5e,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
f6d827a5c6caf19c304c96410ef060745da2cac29300a5f388114d8608d11478,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
fe21d25e2c6a801c6768c2ea515fa503d26269ea38e5b0201735ba79fa4ef2ef,-1,0,1,3.94152157,1671565991,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
05b848e688e8ae6651fea0bf54825716a62aa494df49a9684097848298eea9aa,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
19af6cb93452c5a4e395d7ac14532adeda43f7e0bb628ad55eab72723c391896,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
1de90032078572c7490b6a355c9705285095d21e278bd81565be8501c5d6babf,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
1ed62bd63babe20a45b508110d4aafb14ad13ff22f7861265ef2a05f71629003,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
282c36e962301e8b22d9857152a85dc97162ece1f08192d29131304816bbab3d,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
2a5db5ee5ac0dd4d10705b7a2f7d1914ecba9778f3dcd2eb9cbec5911408c3a3,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
4fd7f63fc2c65a65fb2df0b4f33edeba6985bd8f89ef0c986612efcd0d734843,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
5249a8e9c5698c6f4b4da6a5762d65de589e3ea27d951e2955c65567d02461a1,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
65ef17241a8852dc9814e2617cd8f24f986036668109c98158f4e3cb532339cf,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
699c10959d63ab5574d2ceaa53f315477fbb09a79374ef90732062fbe7411a60,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
6f76bce187b9ae14a2b4422a5d421f8ebf627af1fb02e4b3c425ab47dc763b44,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
78539f848021bade0dc28bbb493aa2c61e532f6c5d69352ccd34adf8d133bafa,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
86a764f2f516ecba836f7904a2ad1f8f4a8bc9be5946e6bf5a0d788d69514286,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
8ec584a8427498d8fd4e3345109bf471acf9a71243d819d4d52e052d0d9af6fe,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
993e5b9d5badc6ce7a172bdb882df0203d8850b9ff2ec944caf7dd014cb56d80,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
99827a5a2550b57f385bf3b7f80d7320dcdcc120aa27de2f295af46ab6370a0c,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
b7b28a339c7f800881dcc80378c674c4e048e322b1894be7949d954f8843de08,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
cbf171bb9581ae73a112fd2651255d1d5d8cde1eb841d01267c1fdedca430530,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
efb1933922274497f79d63bc648f4cb16cf6119f8a81f09310c93c3f7d3119f9,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
f9e842cd6f48ec027b59814b16005f42af9c181b1df94424d5a160ccddc08b34,-1,0,1,3.94152157,1671565105,Ticket,abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,41,1,3.94152157,1671565057,Regular,b6bce4d1b6aef864777b3d3d3851337c9bb04acdfa5d5d6efc54a1735c205532
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,25,1,3.94152157,1671565057,Regular,1977cdb8a6edfe9408f0308aaa759481fc69a3077577384b54fe9e22b989035c
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,20,1,3.94152157,1671565057,Regular,5d26e357451c4bee8b399dd10aefc5a7349e6bf55c8f63ba0e43fe240cdb00ac
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,11,1,3.94152157,1671565057,Regular,19af6cb93452c5a4e395d7ac14532adeda43f7e0bb628ad55eab72723c391896
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,21,1,3.94152157,1671565057,Regular,699c10959d63ab5574d2ceaa53f315477fbb09a79374ef90732062fbe7411a60
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,36,1,3.94152157,1671565057,Regular,993e5b9d5badc6ce7a172bdb882df0203d8850b9ff2ec944caf7dd014cb56d80
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,45,1,3.94152157,1671565057,Regular,cd6060017178a8bb935cd29a9b529e755005be386cb075e6ef52be9e5db135da
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,7,1,3.94152157,1671565057,Regular,5249a8e9c5698c6f4b4da6a5762d65de589e3ea27d951e2955c65567d02461a1
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,29,1,3.94152157,1671565057,Regular,faa91a7dde440eb2f82efd9e1f63e29a6e3ca21e4a4a3fe9b6362b5de88da4d9
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,34,1,3.94152157,1671565057,Regular,cbf171bb9581ae73a112fd2651255d1d5d8cde1eb841d01267c1fdedca430530
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,31,1,3.94152157,1671565057,Regular,447d4fad71abd9d916366d98759cb4dcd2761097b5349fdc2faf67fb7bc150db
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,46,1,3.94152157,1671565057,Regular,6f76bce187b9ae14a2b4422a5d421f8ebf627af1fb02e4b3c425ab47dc763b44
abc321d8a043f70ac48b0cc5a957fb2b35f3b97caa399e87fc3fbb690a314d3a,1,26,1,3.94152157,1671565057,Regular,86e6735e1143dc8d4e09b236296af7d9a70ef91040e48786684e5ee2b1ad6dfa
