tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99488799528813c5cdac0d3d724ca33fd256f31fe38ab99b3a40d6171d958249,1,35,1,0.21566614,1717279158,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d7e6ae27ccaec0d2935beb26f66cc35265f03d354100bc60e1060959ded8156,1,35,1,0.21566614,1714678617,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ff5d2bc3640a73184747b1873536ef7a0a8b9f1bc58c156fe112255783e25af,1,35,1,0.21566614,1712047655,Regular,0000000000000000000000000000000000000000000000000000000000000000
62fb6bc404ca5f035b21bc376c15bede8212122e7472617587c52b688d4ed22a,1,35,1,0.21566614,1709477174,Regular,0000000000000000000000000000000000000000000000000000000000000000
12d5088bae61d4f8c77008b4d72ab065653620be384fb2a87aa84d0c094a5af8,1,35,1,0.21566614,1706883144,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbe26f90127b468e7106163dc56d1779dbe20e694f227908a904107e184a7553,1,35,1,0.21566614,1704276794,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3db44844069ba4b736322a5fb7c1e7dea31114f291d64dafee0b58fa5e0e004,1,35,1,0.21566614,1701674414,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fec9d6a69fe99a60dc3d65417e4d304efb4146daeaf1452a5838ae329f8dff,1,35,1,0.21566614,1699077972,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d53dac51f3d5bd33438c49d43371e89ea066e16afd454bbfaf2f9008088ae82,1,35,1,0.21566614,1696483962,Regular,0000000000000000000000000000000000000000000000000000000000000000
acca56f782d4be53d7358fbd5226a128679cd5d24016dc70a44704f50d79813f,1,35,1,0.21566614,1693797278,Regular,0000000000000000000000000000000000000000000000000000000000000000
785a1591382f73fc6f7e38ca78b6c56203d330fc4eb766bd37d31086eed49e3d,1,35,1,0.21566614,1691263568,Regular,0000000000000000000000000000000000000000000000000000000000000000
17d9b37353566aa92c4f547ed7797c0ca400aaaf74c0b51417b432d2070b2332,1,35,1,0.21566614,1688643434,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0197e0e004e89f6eee6afef70f36735ac2e93f1938c3ae2de54bcea697e0845,1,35,1,0.21566614,1685976198,Regular,0000000000000000000000000000000000000000000000000000000000000000
923f9da6807d4e3cf059e4997cf6489966ca53f67c1134a9988a062faaecb1d4,1,35,1,0.21566614,1683336079,Regular,0000000000000000000000000000000000000000000000000000000000000000
db5b9f4a61937d53788b73c8d83b7b4da09a791babb7f6ac9c04f4feaea46781,1,35,1,0.21566614,1680709800,Regular,0000000000000000000000000000000000000000000000000000000000000000
df38ee93bf240932ef3392f739059d2c72bdd3457033be24d53111a9be272a23,1,35,1,0.21566614,1678105805,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fbb685841241f9ff59336d4daaf8637833aa8b192ae9e4d24df7390ec540e1d,1,35,1,0.21566614,1675467440,Regular,0000000000000000000000000000000000000000000000000000000000000000
2309f3c9b0bc935d3e2bd4fc99bbba9a3d9a46c2dd4eabbdb2c4a2d442497121,1,35,1,0.21566614,1672674648,Regular,0000000000000000000000000000000000000000000000000000000000000000
09164d1cfad950dd227752c05cd82f69813ac7c421bd667e32365a72fd40173c,1,35,1,0.21566614,1670032394,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b854f58070367361d1518ff431ab097e089f2b41f10e86c8193198e33a403ec,1,35,1,0.21566614,1667437687,Regular,0000000000000000000000000000000000000000000000000000000000000000
8569e032e92ad48b9e4762e3d40ff823793907c09126abdf6f9445896b6cdb90,1,35,1,0.21566614,1664826564,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d7239baf7dc6a0222b7053beb00116cb6421a030467dbbc41b6e490418809d1,1,35,1,0.21566614,1662205524,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f11e5ffbc992d400eea3c2304c290853bfd5d5f01f002375a84a2a8cdcfc34f,1,35,1,0.21566614,1659564218,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c04b3bfc88b7020f360d10d1287f87b260806aa5098ca60f344b334659ce122,1,35,1,0.21566614,1657046781,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b26a308e847a5b65eacb290ddfd73a965c187bbe870c372e7e27542523a05a5,1,35,1,0.21566614,1654487733,Regular,0000000000000000000000000000000000000000000000000000000000000000
