tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a09071bcb8dfcb032ec331a6ba5dee9d0b042cc72eec64d2247c0d721c476f,-1,1,1,6.68384671,1700068072,Ticket,30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c
17a09071bcb8dfcb032ec331a6ba5dee9d0b042cc72eec64d2247c0d721c476f,-1,0,1,0.03219951,1700068072,Ticket,30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c
436c4f5fb08a7cb8f77fe2a5a69bcd0681d11449632773a23e2b8c692a0dda91,-1,1,1,6.68384671,1700068072,Ticket,30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c
436c4f5fb08a7cb8f77fe2a5a69bcd0681d11449632773a23e2b8c692a0dda91,-1,0,1,0.03219951,1700068072,Ticket,30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c
a30e351cf13ff57294e55b0fc264ee3bb951d3c0449c3e055eaf4fc091d9ca5c,-1,0,1,0.03219951,1700068072,Ticket,30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c
a30e351cf13ff57294e55b0fc264ee3bb951d3c0449c3e055eaf4fc091d9ca5c,-1,1,1,6.68384671,1700068072,Ticket,30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c
debde6adf38a114ec48ce41edc2b5c6b1886451e688dad97b03d294f726aee45,-1,0,1,0.03219951,1700068072,Ticket,30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c
debde6adf38a114ec48ce41edc2b5c6b1886451e688dad97b03d294f726aee45,-1,1,1,6.68384671,1700068072,Ticket,30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c
30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c,1,7,1,6.68384671,1700068024,Regular,17a09071bcb8dfcb032ec331a6ba5dee9d0b042cc72eec64d2247c0d721c476f
30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c,1,4,1,0.03219951,1700068024,Regular,a30e351cf13ff57294e55b0fc264ee3bb951d3c0449c3e055eaf4fc091d9ca5c
30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c,1,6,1,0.03219951,1700068024,Regular,17a09071bcb8dfcb032ec331a6ba5dee9d0b042cc72eec64d2247c0d721c476f
30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c,1,5,1,6.68384671,1700068024,Regular,a30e351cf13ff57294e55b0fc264ee3bb951d3c0449c3e055eaf4fc091d9ca5c
30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c,1,3,1,6.68384671,1700068024,Regular,debde6adf38a114ec48ce41edc2b5c6b1886451e688dad97b03d294f726aee45
30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c,1,0,1,0.03219951,1700068024,Regular,436c4f5fb08a7cb8f77fe2a5a69bcd0681d11449632773a23e2b8c692a0dda91
30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c,1,2,1,0.03219951,1700068024,Regular,debde6adf38a114ec48ce41edc2b5c6b1886451e688dad97b03d294f726aee45
30fdce1d31fc402435f8bd496ffe90303700903a3e82d8aac3aac82ad040716c,1,1,1,6.68384671,1700068024,Regular,436c4f5fb08a7cb8f77fe2a5a69bcd0681d11449632773a23e2b8c692a0dda91
