tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edaadd296e63cccb023bf83a98be09b09e969ea03bc6bfea1cd2b21ca70cfd23,-1,0,1,3.61879995,1673519116,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
03696bb1c609e9c628156f0115a99203886dd1e62f03a506a9d66547f848c039,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
22dd411b67e108f188957879697c5669e5c02f064bb8495effd1903dc8b58454,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
2650ec73fe3757634cd0714890503a3915f1a0a9446139c833d354e11b6fcf62,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
2cc23fed19b00b6353399e80fb58d8b9ea9e4b680cdbf1e76f8f5d42cdd3ee31,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
43cd4c5ce4c2d0cf54f56cbc2bb3bb7249e2757d81e4251840bf0edaa9414ccc,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
4c964c8277ae15e900a9b397a5b76ac5d2a7acdcd58b5b381099383702987663,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
80e8f131aafe0f7589b038d38aad8d66ccadb3735ef2277a89d3649d7667a7c3,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
8c75eaf7f82259c137e629b9c6b669883d5aa45a06cf9ef88749688a1992fdf9,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
a71859b2c419738acaa767273e2a453a768adf338b7e31d26c8b458d7f6768be,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
a98dcb5bb5f07a271a33083c2ac9d84b5f895b53bbdbce8ef36df9d971ab9561,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
b138d87bd802011965639c103f42143e113e39377616805d8b279e2a81a1402b,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
bf88ebf1316048eca2edac95282254b8693785648bd691ded3fd4ec8e34615a1,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
c39e68d94e510593bc4e6f5c242f4c530c00ff485ed2fe1bc59e08de29151461,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
c62362936be2bd4f95758d8763b96be2b9b66cb99b815cacb8a76845e4ebee76,-1,0,1,3.61879995,1673518690,Ticket,eaad0f43b7d52d4af81a37489c137adb51af60bb0b1a30162ea6c7c534c274fc
