tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc8bf486fdf05d2e91fc789dc90996ba6c488769ad2e462e79317f08f66690e,1,2,1,0.03866393,1685643706,Vote,0000000000000000000000000000000000000000000000000000000000000000
65f7f093a7857cfee89c4791f62e95b8d828b0c801cdc0cf75cb0b1e29f1d11b,1,2,1,0.03869194,1685382119,Vote,0000000000000000000000000000000000000000000000000000000000000000
722b77cd4d07e99fda4a3cc8929136f644eb3988910f5c7c70df01408c2f2d34,1,2,1,0.03866393,1684981023,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2dcf674c8a34517e99ac546f7127c2fc4f27537b1ddcfc4b526b445afcf6c48,1,2,1,0.03872615,1684441732,Vote,0000000000000000000000000000000000000000000000000000000000000000
f41ad945fc80eda7e1aea14a4c720e0bb6923e8bf3d2cfa0d0b9fdc6f30da24d,1,2,1,0.03871208,1683388291,Vote,0000000000000000000000000000000000000000000000000000000000000000
9713c1ac3dffa80449322310f404b2312dc3161cc69a4c8b3f8672cc98a6dfa5,1,2,1,0.03876071,1682599206,Vote,0000000000000000000000000000000000000000000000000000000000000000
26ee411ea8ab893db2e16f977ead862bed979077063e331568e4c08d67ce5980,1,2,1,0.03876071,1681778292,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd9a0caf446927749ba5113f6c3128949d8b15d3e53eadeab39f75f266c9e315,1,2,1,0.03879561,1681134150,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f5697ef3e6cc28b60e038cc7165dcd49fa5c4f1bb9948b5319cdb2cb85f3986,1,2,1,0.03879561,1680491999,Vote,0000000000000000000000000000000000000000000000000000000000000000
78fe0e34407ec319061e08c57fdfcd81c092df6096857425de08688b08113252,1,2,1,0.03879561,1680385342,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a62f0266061bf08cf8724d25dada184f3e72f56f31932abf2c0039e670c910c,1,2,1,0.03879561,1680366091,Vote,0000000000000000000000000000000000000000000000000000000000000000
15b59a8ef18862c370cafe55a690da32b9cfffb66da24337a3c348eccc2c7806,1,2,1,0.03879561,1680239420,Vote,0000000000000000000000000000000000000000000000000000000000000000
eabda2e518cc6b59e860eb421f59668fdeea97991594bc428d20e5a7ce2b0cff,1,2,1,0.03879561,1679863768,Vote,0000000000000000000000000000000000000000000000000000000000000000
15d475db24710d85cd2756e8e5bd8ba90568610cce3ccf4633ca4f59a44c8f9c,1,2,1,0.03880983,1679832419,Vote,0000000000000000000000000000000000000000000000000000000000000000
99b06e35405c017837bb5b4bd845d01641e7858af03bd7a068009005f90b9113,1,2,1,0.03880983,1679397946,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbbd3cff19ef92ec331e66936ce478bca6cf3fee05fb70d4bea271697f811892,1,2,1,0.03885944,1679273107,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bfab55c7f98eca7bbbdb7fe77751406c523e654d3e22e1f2fe1e519416819c2,1,2,1,0.03883086,1679272902,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf5b9f2afb3abac72e9df33c439e1e4a80e099ba21a16b3d1e496264f875ef0f,1,2,1,0.03885944,1679114078,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdd4b769758e3db17467097d65d907a80abd57639d690ca0eb7aad35cc06d84b,1,2,1,0.03883086,1679022269,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd1c152d80576e5ecd9cf939a11ea11b9a71f054e738515f972a5d8b14ef85d2,1,2,1,0.03885944,1678957022,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca93c6baca71ae1ddc78e6a753ec21e6fbd266b961065ea80e4c2d4f6b51f2ea,1,2,1,0.03883086,1678915299,Vote,0000000000000000000000000000000000000000000000000000000000000000
94ca7fe982f9b762597743a3ecada2f86abd57f605fdf0834678714a2eac6662,1,2,1,0.03883086,1678844935,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3c46a18d8f95ae4a05898f4dab80f8c0683e402a2f58e7fbc535297ebf5a8e4,1,2,1,0.03883086,1678818390,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cf39202822efe6f6192b2cbaa6b947da4358c2307c6b257dfab957c6f9ffe30,1,2,1,0.03885944,1678591494,Vote,0000000000000000000000000000000000000000000000000000000000000000
