tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c20a83fc55178affb59f1a135b07e365b1bc39b08a5cc4e05a69d7dccb8bf18,1,29,1,0.22769697,1717308168,Regular,0000000000000000000000000000000000000000000000000000000000000000
61dd30b5c308815a1f4b05cd7214ead01ade52c9c453f1d5682569b77d23d8a4,1,29,1,0.22769697,1714704408,Regular,0000000000000000000000000000000000000000000000000000000000000000
d57e4ae9e4fa6cf82799a8d2b3e5efd77b260b1e5034cd31e16e7cb7bf7503dc,1,29,1,0.22769697,1712083506,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e85c96b3ea74064a0dd3cef5a2fb7ea294f2118695e16c4102bc5c1f15a43e6,1,29,1,0.22769697,1709502220,Regular,0000000000000000000000000000000000000000000000000000000000000000
fdfcb5a752e8750f353660a9e87bc7d1d8cde87e78bc2ea6f75569086dc53105,1,29,1,0.22769697,1706906869,Regular,0000000000000000000000000000000000000000000000000000000000000000
522c35321371f34ede45d2ca2beb12a945957add8de4934a6039644e4a80cf73,1,29,1,0.22769697,1704306038,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3c71b918ca36c64f2e45ccabc1a9a5a4cf94422a3d9334603453214ebd099ed,1,29,1,0.22769697,1701702728,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cdb3d9cd92b436778ea94f6b8b70cfb87939a8dd38a6284f47d9039904dd7f6,1,29,1,0.22769697,1699103178,Regular,0000000000000000000000000000000000000000000000000000000000000000
62a8ffc1dcd48ebab6c5e586cd161fabf2a1984ee4ad1f84fad1a1ba8e8c0721,1,29,1,0.22769697,1696505914,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e06094f3036aa765cae616a734525a3da1aad3cc16e3a5e2dcf27b4c38fc064,1,29,1,0.22769697,1693884978,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a7b171031e56763ce5696f0afe53aef51f04988653d3fcb5aa9d419e6b8626b,1,29,1,0.22769697,1691278870,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccca0dcf917562a498770d5f7707536bffe823a4379b27846766106aa8cb6dc7,1,29,1,0.22769697,1688663785,Regular,0000000000000000000000000000000000000000000000000000000000000000
e367cbb5e6244c2b101c1b36f0035bc9ede3347ad9761f029ddb61681324286a,1,29,1,0.22769697,1685997646,Regular,0000000000000000000000000000000000000000000000000000000000000000
60c797898de7aedde8a5a091e1e711efba2fe1a0827da28736acd0dc61da0035,1,29,1,0.22769697,1683359107,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9413b281308feb7b09284bec77a29792ce40f08ec037ef24d35c012b9ca1b69,1,29,1,0.22769697,1680725715,Regular,0000000000000000000000000000000000000000000000000000000000000000
f61e0aa72c310dfdde80241eee8e1324b1184162c82ffb5a0bb821f97eecaa6e,1,29,1,0.22769697,1678133423,Regular,0000000000000000000000000000000000000000000000000000000000000000
7439ecd68781ed9756d9ae2666151f9f070aa9a33355136cc94a86ff497cf534,1,29,1,0.22769697,1675492591,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ac42cac4557653accd017541052f763bebd1a98712f3cfdc17606330ff2fa83,1,29,1,0.22769697,1672686828,Regular,0000000000000000000000000000000000000000000000000000000000000000
670f963ce45a5e9e62de214402d0b8794c25fceccf2356ebe45eb8358efabc18,1,29,1,0.22769697,1670057497,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ebbdf9c7dc2da64caee3111af932ec0cf44dd776a7b8fdfe66a1d491b364fc7,1,29,1,0.22769697,1667463552,Regular,0000000000000000000000000000000000000000000000000000000000000000
407fae0f8c9d2b3a19c42ff9b3a5423cd42e70ef30702ef4656b8a33e1eac5e7,1,29,1,0.22769697,1664852443,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cdf2c7fef5ead1364df68ee7307157e10f1a35fcc8a9295a0b9d089f26fac6c,1,29,1,0.22769697,1662230027,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4d0643a92e7b096894429957c733c5ebaf985941c77ba598a2b015f7755b318,1,29,1,0.22769697,1659587856,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7fd032f81f18a9a26da2637fe4e0264316f31685128b99d181d260ba759227a,1,29,1,0.22769697,1657069973,Regular,0000000000000000000000000000000000000000000000000000000000000000
5099a3e405708d5a25c7da10d9534f64f5680117b690bcf20a581e797b036a85,1,29,1,0.22769697,1654516581,Regular,0000000000000000000000000000000000000000000000000000000000000000
