tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8039cd914464ae7392ed5a6a7a245fe6ca7ff5e06444b1c8aab9dc23c00df058,-1,0,1,0.03401665,1687171504,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
8039cd914464ae7392ed5a6a7a245fe6ca7ff5e06444b1c8aab9dc23c00df058,-1,1,1,5.80809537,1687171504,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
aa05ddf497328ac55ef62771672e3cb9f5c73a11069b7da8b4f1a3a878345239,-1,1,1,5.80809537,1687171504,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
aa05ddf497328ac55ef62771672e3cb9f5c73a11069b7da8b4f1a3a878345239,-1,0,1,0.03401665,1687171504,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
e689fdad3aa99c80cbde9e74e6a2ca0e86b25df4b4c72a9e070f119b210f898b,-1,0,1,0.03401665,1687171504,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
e689fdad3aa99c80cbde9e74e6a2ca0e86b25df4b4c72a9e070f119b210f898b,-1,1,1,5.80809537,1687171504,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
fde9ceec405375b8a3c0ca0a1e4123619b46f90142ebbe95227fe9079b259c3f,-1,1,1,5.80809537,1687171504,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
fde9ceec405375b8a3c0ca0a1e4123619b46f90142ebbe95227fe9079b259c3f,-1,0,1,0.03401665,1687171504,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
0fec48596aba1ec4b12a9d32ef1aad9b13b1b1d2cda213bfa274639ac0b715e6,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
0fec48596aba1ec4b12a9d32ef1aad9b13b1b1d2cda213bfa274639ac0b715e6,-1,0,1,0.03401665,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
1af7f001aa6267b8b9e3e02c07cc89ce3fb86644063cbb236eff7c3efb3c339b,-1,1,1,5.80809537,1687168052,Ticket,821f485e5945b88e23444e27c48f032b80d2e9c26a0ea25d5c118ec786be19f4
