tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e00741f92956ad3c9df264fd277d759c98cc40d936c71c5e7791e2bbd3f1833b,1,121,1,0.21686598,1717278904,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1b66623dd2e1eb54e2950475646f6ec53fbdae3c9cb4d521d1dd852d9005953,1,121,1,0.21686598,1714678021,Regular,0000000000000000000000000000000000000000000000000000000000000000
949795f5a9ecdf0e690ec1af9e72f0ccf2597b6f08b6e71cf1dd0d45a931ba07,1,121,1,0.21686598,1712047211,Regular,0000000000000000000000000000000000000000000000000000000000000000
27456189c0e127704aef51e463528f368173f65de8681bd84d6bf61b4abda7bb,1,121,1,0.21686598,1709476363,Regular,0000000000000000000000000000000000000000000000000000000000000000
655d23bcd8dc27eb2260d0f977c23dc5dfb7cdc41758b0f352f1b5637a629c09,1,121,1,0.21686598,1706882545,Regular,0000000000000000000000000000000000000000000000000000000000000000
2462fb64dad12a4a1d23c29f1247a18bacec025961daefcc4fc6635f1cf7a639,1,121,1,0.21686598,1704276029,Regular,0000000000000000000000000000000000000000000000000000000000000000
26a91836c2f8d6c4071cf3e5d02413f6e2ca95a42311faaba355a2d6f5fd9d7b,1,121,1,0.21686598,1701674182,Regular,0000000000000000000000000000000000000000000000000000000000000000
83da849644ba7b3e2b6da4e439123bb2e73a8f8811081c2c51aa8c1d1d9208e8,1,121,1,0.21686598,1699077905,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c6bd4cdee72ac7cae2cbe8452677b812402e2d3602582d6b0f657e727d5f19c,1,121,1,0.21686598,1696483457,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e4a946f9d49226f4b2d41ffba0e7bb8f4a53a5a22715c1fdb7b40f967a38771,1,121,1,0.21686598,1693796755,Regular,0000000000000000000000000000000000000000000000000000000000000000
894eb34b81463d7a5c365014f65c4c312f48f392994847fbfccdd39b2a1b983f,1,121,1,0.21686598,1691263176,Regular,0000000000000000000000000000000000000000000000000000000000000000
46f3db47bf0bb5789c3c2391a8d6470e0bf66e9698ec22cc86753e1237339fcd,1,121,1,0.21686598,1688643268,Regular,0000000000000000000000000000000000000000000000000000000000000000
5231ca35737a3e7b7c9ee2b45fad10468acfb46c0d968ea1c1879b5882c7c397,1,121,1,0.21686598,1685975955,Regular,0000000000000000000000000000000000000000000000000000000000000000
229cf8c06433a9abf42cc38d916339601073043ba76a745b138d04429580116b,1,121,1,0.21686598,1683334862,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c624e33445ca7af5192d96dd265e81cd3be432fc569755dc1de51a1aa99bf72,1,121,1,0.21686598,1680709514,Regular,0000000000000000000000000000000000000000000000000000000000000000
8547a1da3aa340c89d735add6683dadec935dd294eb1bcca208935da96ba3441,1,121,1,0.21686598,1678104835,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb1bfbff42f0e8fb9e2c88110474824d883c661f3deb109403b6316623ae2c04,1,121,1,0.21686598,1675467223,Regular,0000000000000000000000000000000000000000000000000000000000000000
9dd945f4b92da975fde3abc7d66846ca795e82fdde539add2472c85c8b7fab59,1,121,1,0.21686598,1672674390,Regular,0000000000000000000000000000000000000000000000000000000000000000
335a2694e29bf93c3ab094b47568c85f24a8c570c41a0e1ab5260294446d501d,1,121,1,0.21686598,1670032168,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbf52e0aeb96546e3d9a450476fbc7524ade3d3d679b10c33dda30b41c6ef08d,1,121,1,0.21686598,1667436655,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7974e3dc9203edc42d1c6063a108f78175f48e29172860689b977fb5ba2861b,1,121,1,0.21686598,1664826438,Regular,0000000000000000000000000000000000000000000000000000000000000000
9bba7aa994a841c9797f345cc0bef7ac1513d51104d63aefe72abaf16438fad0,1,121,1,0.21686598,1662204130,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4f639dd9c6c89beb96a691bfd8d881cad6e62c933fa2c467af83fcb1e92bec3,1,121,1,0.21686598,1659563963,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0e644ba9a7d97ca61f14596f5d82d1e8fc3ad0867040a9a695d1991e9b800ef,1,121,1,0.21686598,1657046675,Regular,0000000000000000000000000000000000000000000000000000000000000000
d98806f2d68e6473329b54b863f0ea409b60df57ea26c66608f0e298c1d9cecd,1,121,1,0.21686598,1654486724,Regular,0000000000000000000000000000000000000000000000000000000000000000
