tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9141268fedb05d6dec8a80f164ec76d61856b9c46b29cbc87b0e2e9a8c06c98,1,87,1,0.22345491,1717397196,Regular,0000000000000000000000000000000000000000000000000000000000000000
227382754da3ef6142769ffd17f04bb41c502bbb9d6bb327e135dd1e09ef9880,1,87,1,0.22345491,1714785165,Regular,0000000000000000000000000000000000000000000000000000000000000000
d51430c2ecc59971a171c94d7facd537d1c0522bb32438b102f20d3d0b87bae1,1,87,1,0.22345491,1712206557,Regular,0000000000000000000000000000000000000000000000000000000000000000
c02be30754311456c9588dcbc3263001fd11cef818942bad188dc7a43f6e9dc4,1,87,1,0.22345491,1709590672,Regular,0000000000000000000000000000000000000000000000000000000000000000
315477a5f2b313c3b39d49009dc899bf5d1981abace71f866eaa18d4528412ac,1,87,1,0.22345491,1706986789,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba9c6dd5de7227e4e75b53cc1dc8d0690143d5b814e0d7da0d65dcc603b4bdbd,1,87,1,0.22345491,1704393520,Regular,0000000000000000000000000000000000000000000000000000000000000000
33f0e1def5bc92907b3d8ce7c5c7203520a0fbca9e3009e079d4be5b63255069,1,87,1,0.22345491,1701800795,Regular,0000000000000000000000000000000000000000000000000000000000000000
417899617d555ef376fdb16bb3e694022d0de5d23fbcbd6c30fa5e990c9055ac,1,87,1,0.22345491,1699193682,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc5c6b869791b317da7055baf2a7cff3e318aa3aedb20d908ffa483f4127460a,1,87,1,0.22345491,1696601878,Regular,0000000000000000000000000000000000000000000000000000000000000000
214ed8585d7f61dc0b284862af3712dbeff175597c31e24f5f25e9d2e094f678,1,87,1,0.22345491,1694062432,Regular,0000000000000000000000000000000000000000000000000000000000000000
764c1ff2d5adda60ea22b1269f8eec44443611f1a6df966bfd7fc47663a16afc,1,87,1,0.22345491,1691358279,Regular,0000000000000000000000000000000000000000000000000000000000000000
f530bb9d5722c5ee0b1457c2b0e8929587e5dc90bc8e728ffd4ad2f2cdd1f813,1,87,1,0.22345491,1688757461,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1bac79043bb1944d7be37cc3936351e17a90c1942cde37fc839c44252c63aa3,1,87,1,0.22345491,1686101344,Regular,0000000000000000000000000000000000000000000000000000000000000000
c73ad77454d37b5bb7ae7e88a7fddb46f14468f34a599506178373f8b6913fdd,1,87,1,0.22345491,1683457112,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6f6d0bbb0bf8973052aa9435b040d21090f76dafb9af617d8f6bceb10c90204,1,87,1,0.22345491,1680835883,Regular,0000000000000000000000000000000000000000000000000000000000000000
d850074e4d77f463dd6e1f679e34571f5bd268b0c7804172e03df5478f51bb38,1,87,1,0.22345491,1678220722,Regular,0000000000000000000000000000000000000000000000000000000000000000
da44894cf357df86f827afd37f90ab5b28e273930b65ce8f0ea599ef73dbe051,1,87,1,0.22345491,1675576849,Regular,0000000000000000000000000000000000000000000000000000000000000000
b91c283c1606ecd8476ba05243f5d24d8f6aa28d24f461c268cabb0b339e1ad6,1,87,1,0.22345491,1672866277,Regular,0000000000000000000000000000000000000000000000000000000000000000
b99e5765dab6a8eb90d6133e2f6890bd3307f05b6b33c185a5be6a0f2fb94a67,1,87,1,0.22345491,1670154759,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbdf2e8cf0bdb38be0b4830ca3d750a1b7aa6c12a2edf1b67f59a5699e782bbe,1,87,1,0.22345491,1667544010,Regular,0000000000000000000000000000000000000000000000000000000000000000
eecfb5f72baa4eaeeabd7b75e01dede3f32fbc5cf28bdf51ba9386879ae5edf1,1,87,1,0.22345491,1664924060,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e0a1ed24ac874a1b5da479354cf64817883252612ca4b71c5135bb67330c927,1,87,1,0.22345491,1662307117,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fb2504c2afd59bc2721ec55ad2bab3a775a085d2d83d2567b56ccc73712f07e,1,87,1,0.22345491,1659693972,Regular,0000000000000000000000000000000000000000000000000000000000000000
896f5e59189dbd7f8993c7b51cf2a1eb3f7a77106c266cdc8304e0e985af1413,1,87,1,0.22345491,1657154007,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6914bed6f607d20fac380c20d4ff2361850a60234f0cfd46be470e73237b16d,1,87,1,0.22345491,1654616969,Regular,0000000000000000000000000000000000000000000000000000000000000000
