tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd4a5c0da7862518ec5c570d0409b03cd5b9fbd8837d36602897d3e2cbab7e3,-1,0,1,2.0000298,1663357787,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
6918c5ff8d46966d5d802473909c1eb32f05bab5e6482f013edef485e38495cb,-1,0,1,2.0000298,1663357787,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
f1d42f5dd8336208637ad608622d04d07ccd00b2fb27455c9559694a5d4322dd,-1,0,1,2.0000298,1663357787,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
83ded02fa35ea970995d7cd843560267c6044dfb75c0600129b9435774b3ff81,-1,0,1,2.0000298,1663357770,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
9b9d317598d67b2448f626aad73016a9da57120cb9179b40eeb98941217d5b6b,-1,0,1,2.0000298,1663357770,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
b5ac172328538ded9852416cc6022875a5490884bd702f95e7e2f355c335aef6,-1,0,1,2.0000298,1663357770,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
e94b7e3aa04905f15d72f983fe40a38f7d18ba89edbadfe1d8948f5a95d4e56e,-1,0,1,2.0000298,1663357770,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
ecb14eed1316a1aea9ca0891f56d06cb1fd5fb9c87da28c38d2f3d170af705c9,-1,0,1,2.0000298,1663357770,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
5e9dee5a2ff62cee32d19d4035cf8220878b3bf733d04dff7513c7b9bcc9b6f0,-1,0,1,2.0000298,1663357755,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
8d94da7685211b4cb840cb275dd555aeed3f51e704f856fbf65e0fbad0fdf6aa,-1,0,1,2.0000298,1663357755,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
5499387d3db6683ea4e1842cc58b516ac00d47476375c9d6340e57063883d79d,-1,0,1,2.0000298,1663357295,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
d12028f4d1c2fd55c145dd4f2956abb74bb2977416eb6dc1d939fefae4ef26d8,-1,0,1,2.0000298,1663357137,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
5fc450c826842e1e0daf2eb52f5a3e4b0ef403ce411d3b7511bb0c9123585c3c,-1,0,1,2.0000298,1663354820,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
8f0d542c64949b3e75259d8311a66d2201c4ac58483d45ba31cda1165aeaef8c,-1,0,1,2.0000298,1663353057,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
c4869fbb48b1797d7e1fb05ef57b67cc6778aab61044a74799509de78d96df3a,-1,0,1,2.0000298,1663348677,Ticket,b79238e16e205a0e89fdea31a03f776b511fcf13e2211019fd02d0e8ee601c23
