tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20044fe93fcda7e7205e8a5bd825d702fafc1b6e506965ab728090b7f96f8fbf,-1,0,1,5.21927301,1691761170,Ticket,79fb824d2968f29c6c73171b4370d03fb3e8490e51a71cb31b2e404051f2be21
48f85edef6dc693b5b0b5124433714e5db9c92b0a4f3d229488c1f53dcf1926c,-1,0,1,5.21927301,1691761170,Ticket,79fb824d2968f29c6c73171b4370d03fb3e8490e51a71cb31b2e404051f2be21
4a94b90efac8874ff7b2915bbba025e3122ef7586cd130d163a18c008e590995,-1,0,1,5.21927301,1691761170,Ticket,79fb824d2968f29c6c73171b4370d03fb3e8490e51a71cb31b2e404051f2be21
7c0ad6fd84ee097c41b542f15798e4890e41bcfad3d022aa821b8f0ca2a99854,-1,0,1,5.21927301,1691761170,Ticket,79fb824d2968f29c6c73171b4370d03fb3e8490e51a71cb31b2e404051f2be21
b8a06dfa81d1bf19be8764caa1c26e6142b74b3b5f39ac6a4eeeb0023ddf0cb9,-1,0,1,5.21927301,1691761170,Ticket,79fb824d2968f29c6c73171b4370d03fb3e8490e51a71cb31b2e404051f2be21
ca150bbf8e447c05757656a3a45209bafa6c2d5fabcb7b42fd6607db8469a983,-1,0,1,5.21927301,1691761170,Ticket,79fb824d2968f29c6c73171b4370d03fb3e8490e51a71cb31b2e404051f2be21
79fb824d2968f29c6c73171b4370d03fb3e8490e51a71cb31b2e404051f2be21,1,0,1,5.21927301,1691761128,Regular,4a94b90efac8874ff7b2915bbba025e3122ef7586cd130d163a18c008e590995
79fb824d2968f29c6c73171b4370d03fb3e8490e51a71cb31b2e404051f2be21,1,5,1,5.21927301,1691761128,Regular,b8a06dfa81d1bf19be8764caa1c26e6142b74b3b5f39ac6a4eeeb0023ddf0cb9
79fb824d2968f29c6c73171b4370d03fb3e8490e51a71cb31b2e404051f2be21,1,1,1,5.21927301,1691761128,Regular,20044fe93fcda7e7205e8a5bd825d702fafc1b6e506965ab728090b7f96f8fbf
79fb824d2968f29c6c73171b4370d03fb3e8490e51a71cb31b2e404051f2be21,1,4,1,5.21927301,1691761128,Regular,7c0ad6fd84ee097c41b542f15798e4890e41bcfad3d022aa821b8f0ca2a99854
79fb824d2968f29c6c73171b4370d03fb3e8490e51a71cb31b2e404051f2be21,1,3,1,5.21927301,1691761128,Regular,ca150bbf8e447c05757656a3a45209bafa6c2d5fabcb7b42fd6607db8469a983
79fb824d2968f29c6c73171b4370d03fb3e8490e51a71cb31b2e404051f2be21,1,2,1,5.21927301,1691761128,Regular,48f85edef6dc693b5b0b5124433714e5db9c92b0a4f3d229488c1f53dcf1926c
