tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b6afba7edc18435ab081a1742b8fd370a069f8bd75a6f6ac62dc50d4892147,-1,0,1,4.63546653,1683021355,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
a2313f21d37baf09a95c9051f43cf7c4cadaf7e26142cfb54100b75f0a6f08cc,-1,0,1,4.63546653,1683021355,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
0310a58f21b4b73864e9e5bd031ae47ea69198584c7e3955f2fb7c01aafe8bb3,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
391af6f567962ea5bee3ffe598d92b092d827582e0b6a5f56d4ae4eeafbf76e1,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
4471d41eb8a0a2c60906f167b3c8f790028bbd139aa6ccf2fc6ab2ff32c99a44,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
48482675d405af9fc033f4935cbc20e17936ad1ec4005af3520596dcfd3b32b6,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
57d3fd21605b74025a40a33dc981bf84ef439b9636718b8044f4a9e1658708ad,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
5c2f93a5739ea0b4709320b7ecb618be9f9ad92c2aedcedb897572814073e892,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
77aa5c0ae6e93fc384f30afea243533a159d11ac1b9b93020393fb1f271032a1,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
8a9964ed57859f9a5ffbd983f5163b2cb9bb4f2f600c5bd914a77ef8d0e43385,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
9008f1701fc79c3181f1c4e749c9775d5bf903726c51cbcdd878e215cc28074f,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
b121d23a24125a7f84806316fb6aaa4d8fa89ece963fabc8df464f1b3568196e,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
b1b0799125ea8f01ea5db78564ed0ed11982f6947230a85a32d887e66df272b0,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
b64d3b67ce2d91fb25ad6847ffa26bdbf639a8ecf87e8674d85bbfb27b1bd0b3,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
c1c981165624cb16be1a02ec721131d96fa390351c43d03771b0c6cdb4ddfff7,-1,0,1,4.63546653,1683020606,Ticket,b71f71a4ad358d54054eeae79354a54ef7d17e8ed0f48b62c81ef34938086b92
