tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02dac62f49afbb740d21001c3e99eccb3d78298af4b8694decf7ce8500f9528f,-1,0,1,8.04967262,1670391729,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
3e2205bd644b3a49bc58e74dfc45685ebd7c12f232ce5f7ca7a62db76ad5e95c,-1,0,1,8.04967262,1670391729,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
b49924792efd55afeb56f950e8b9bf54984006edf321cd9610944f5aea3c5e67,-1,0,1,8.04967262,1670391729,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
d1a75f783f3a849ca6696ea726ecaab4b44e9f488111bd6d38b86d034a8bf761,-1,0,1,8.04967262,1670391729,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
da1aec2e063a4ffea88307f1b7d98c5ff9a3d8a8f62b43bcf5d7c574f81b360d,-1,0,1,8.04967262,1670391729,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
ffa48d71abb51f6ec6cb2c46c4b3dd18f19aed07e3425b522e24aa4c460c8f3d,-1,0,1,8.04967262,1670391729,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
5045495480440c293085510716033f6ded5284e97b92f118fa1ca92c3e646099,-1,0,1,8.04967262,1670391394,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
607d594c14fd035467ba706ae9a0f2da24a6985aa692bfa57b162f767d76a71b,-1,0,1,8.04967262,1670391394,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
c2b839863167cc0a45030792a71e2c7bffc103c3d48afa734182489c8e5100aa,-1,0,1,8.04967262,1670391394,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
d3fcbf439145134b9280a5e097176032e9434b338f3898f2c1e2355a3992bd3e,-1,0,1,8.04967262,1670391394,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
d448b4571f5b40b650bd6fffebe976e915e2331bd9107b4e283733a3e6e18e2d,-1,0,1,8.04967262,1670391394,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
dad828ac94d1e7769f787b4d86321b26671eead5c1903f96feff259a5b2c6018,-1,0,1,8.04967262,1670391394,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
db4a7013fb4d030e49f3ff868ecfde8de8a7222b6c41b2fb3292f7abe0866e14,-1,0,1,8.04967262,1670391394,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
54b2658be09be61c1de457acc8377d53ba688445a8eb70ff98de76197754b99a,-1,0,1,8.04967262,1670391230,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
a833d302122805a704358a3f00ea38778c1d7c82511d194a41ad0f7e72a75ba4,-1,0,1,8.04967262,1670391230,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
b438ee1db1728d088dcce939a330af17a76e9a9f11356ee443455abc279d92af,-1,0,1,8.04967262,1670391230,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
c61f20cb822bf536fac01ca1743f430546e04ed6b682bc714d7c4aa91505a0ff,-1,0,1,8.04967262,1670391230,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
d90beeddb460babc83a3830d6ea0bc01d37480a1b3a681a0b4fe2140f8bc8565,-1,0,1,8.04967262,1670391230,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
36d86b03163cb3b991cd5cf53a3d2c17ce6d21d4b77d4bbb266c3aae483f7211,-1,0,1,8.04967262,1670390559,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
7d572c761c0f4cc9c133a7c66ea09ab7d7c17de07ca31bc207c6cbcfaecfed2b,-1,0,1,8.04967262,1670390559,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
de48cd9c9f05fd34673cdd3228c6599983e59f84973f0f1dd66042280d361ea6,-1,0,1,8.04967262,1670390559,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
0133ae94a5e39f6abd362646a0052c18e5af5b590a38496113c38c819efba2a5,-1,0,1,8.04967262,1670389106,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
1dbee63efd02906a4ca65e291bae80686b254c3e96ad5319a793c7c860a9d609,-1,0,1,8.04967262,1670389106,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
8fdaae6b95bb7292c4fa1c59d8d7df310afb2de452e38b5834612414ec1eba39,-1,0,1,8.04967262,1670389106,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
9db622f4376b5dd1ac2f03d5cfd81c382c411ff93cfb9baa7de07ad46e5bff55,-1,0,1,8.04967262,1670389106,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
05f86b4ca27bd9aec41baec2dac057a75f0945a564fd6d108da8767937b4e35e,-1,0,1,8.04967262,1670388273,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
171b49377d65884b2b31094bc7b0b894ff209f0bb6425403fb87dff104004a3a,-1,0,1,8.04967262,1670388273,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
69e438ce73c7d7583c8827693390ca7ba8e5f5fc4f9aaeb97c8456b04be8da7f,-1,0,1,8.04967262,1670388273,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
843169a355d26a29d85382b4acae9a71f7eb6251202b09298038b8f2c342a483,-1,0,1,8.04967262,1670388273,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
b8bd9c51e88add7d3ff969458dfe839edde54caebb018b959a288c997f42758f,-1,0,1,8.04967262,1670388273,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
bb1125c273899084fac6ef5461f7eb3beb73eaa5442b28e19582b3b179770300,-1,0,1,8.04967262,1670388273,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
4e32727c8e66f17b4d989d2ee9345edad41f93b10f48be7940f9b68576218b52,-1,0,1,8.04967262,1670387891,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
76085e48765c69d2abe5830daa44f94aee3a92cd7f18626c402ed77ce41e5ded,-1,0,1,8.04967262,1670387891,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
7d91ce3cd575f4b52851875573e7b5ab0056e3f35f1b5688988d6cd23354ce33,-1,0,1,8.04967262,1670387891,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
a0ce153186138b7e97a3aa2e5a5e240679948a59fe0fe697df11db79ed16c939,-1,0,1,8.04967262,1670387891,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
ee7f001567407fdc55809f69fe837617884a18571e2c62d04142fb8fe7cfee90,-1,0,1,8.04967262,1670387891,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
130427526afe2ff61992ea0872bcd6cb2529d00982fc414500ea944e437a376e,-1,0,1,8.04967262,1670387723,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
387814d69cd7b7ddd8db5d44a3d6f7a7cac3ff323b8fa79edeed61bccf37f3d5,-1,0,1,8.04967262,1670387723,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
713a817a3aa964db41f98dea0388d4966c44bcd6df5ec1deccae3ea4bdf2ff08,-1,0,1,8.04967262,1670387723,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
7447549b2cd036cb419ccea1911468673f5335f2d5b0f080a8f54d28a49307d4,-1,0,1,8.04967262,1670387723,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
df293811bf0b922c9b072b25ba4e501c1bd9be9431c9c45b55ee0d79feb4a4c1,-1,0,1,8.04967262,1670387723,Ticket,8151d02393a8b091df0195ccd2eb1ab2c76869c865eb8cab3cb81051b7616d22
