tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c771951659dc284d7b5f1b3a1d1515cf29004c99f65a4f55fafe9256786d83d,1,69,1,0.00017784,1717391127,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a5a07f5b768d46ab7a3a9446135653ede2b8235bf93c3a4646ff6e31abd3e25,1,69,1,0.00017784,1714778785,Regular,0000000000000000000000000000000000000000000000000000000000000000
a57bc412ff67d636cd431b2aa10ae00193b187404fa43b496570d64c419ef3ed,1,69,1,0.00017784,1712198730,Regular,0000000000000000000000000000000000000000000000000000000000000000
9574f5972b87f9bccd5e175880c8adb132f4ea360d257fce2cb3fe0a49547111,1,69,1,0.00017784,1709580195,Regular,0000000000000000000000000000000000000000000000000000000000000000
958dfd163ed53d1a32757bdffab15661a4a827a2f3721628690c115f9f4fe49d,1,69,1,0.00017784,1706980686,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e1edb524622ecddc8b0710a7c365481704b7598e5586a194226935106772834,1,69,1,0.00017784,1704387771,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc56a72a8be53647729ad5a9396224a17edc24223506ac3903b434debfecff90,1,69,1,0.00017784,1701796348,Regular,0000000000000000000000000000000000000000000000000000000000000000
f75839ec29646d8587b3a9e5903555987f84bc80d9cc1dcbd24bd53c1a25aaaf,1,69,1,0.00017784,1699187824,Regular,0000000000000000000000000000000000000000000000000000000000000000
751d2b520bf7f51b65814f2c1073671cd8d351e3994e6e0fd87ced5664925b9c,1,69,1,0.00017784,1696591658,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb0748de2f903eb0c621fadef54afefa215e1db3ac09f83830005ab6b056cf25,1,69,1,0.00017784,1694055717,Regular,0000000000000000000000000000000000000000000000000000000000000000
9235283eca730b095ad2844506f2f3d62b775e532179ef647a3012808f54ebd6,1,69,1,0.00017784,1691353647,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2570d7ef6d07e3c7db322ec63a1381dd8c660ae7d8e34e175771d09c8a9ea74,1,69,1,0.00017784,1688749578,Regular,0000000000000000000000000000000000000000000000000000000000000000
490238bb85095905e85f08ab4e40a5b353f90e0166317e9d5859aec690a14d7b,1,69,1,0.00017784,1686091517,Regular,0000000000000000000000000000000000000000000000000000000000000000
d52d9d43a6238515f524feb92213f6ccd6b1c326508635102ec763432a3d4685,1,69,1,0.00017784,1683448750,Regular,0000000000000000000000000000000000000000000000000000000000000000
1476e330ff8876ab49042f51368f34a6da7c965e1a39c37d9fe382751b64c6ce,1,69,1,0.00017784,1680827391,Regular,0000000000000000000000000000000000000000000000000000000000000000
39182ecd4662e383268ac92e2e4375f4c165693ed66710986c1c85bcfe39562c,1,69,1,0.00017784,1678213889,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff1881c558cdbc12d50381421459f231d124a5bc5144dd7c36fe08c7271d9db2,1,69,1,0.00017784,1675570738,Regular,0000000000000000000000000000000000000000000000000000000000000000
9181d36d6bb0dcfc282edc1d5b54e6c85b9f186de76ef62bd64fea7678104ad4,1,69,1,0.00017784,1672849664,Regular,0000000000000000000000000000000000000000000000000000000000000000
682ed698959cc12dadb0719f8b8277a29a8f258510c259687ecf377e9df9d389,1,69,1,0.00017784,1670146974,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dd67e00de9399a5bfe258c48d445ab8c1d968518f04b47f0bfdbd298e0f4de9,1,69,1,0.00017784,1667538868,Regular,0000000000000000000000000000000000000000000000000000000000000000
d601919960ad58daeb7bccc0b656586b5d84fb402ef84862fd4ebe1bc52d5742,1,69,1,0.00017784,1664919033,Regular,0000000000000000000000000000000000000000000000000000000000000000
87632347cb6b3e6bf381c407c56deaefccb932b1fb89260a20359e391f1fb266,1,69,1,0.00017784,1662302960,Regular,0000000000000000000000000000000000000000000000000000000000000000
d31e5a72291fdc62ccafc8d5028f24bb9750e7a4822e4a6d5773e9949e619e05,1,69,1,0.00017784,1659685150,Regular,0000000000000000000000000000000000000000000000000000000000000000
14a3ce4c880d860982250e82dda773f4faf9e740aab5f2f6ce2bc984d560d602,1,69,1,0.00017784,1657147057,Regular,0000000000000000000000000000000000000000000000000000000000000000
8536b0d876f2c7b389a6a84ec76359cfbfe911d8ad8eafdd45d39d9e7cf9f977,1,69,1,0.00017784,1654606925,Regular,0000000000000000000000000000000000000000000000000000000000000000
