tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,25,1,3.61823528,1702951204,Regular,0000000000000000000000000000000000000000000000000000000000000000
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,24,1,3.27505123,1702865285,Regular,0000000000000000000000000000000000000000000000000000000000000000
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,28,1,3.27900217,1702778405,Regular,0000000000000000000000000000000000000000000000000000000000000000
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,9,1,3.35620055,1702692005,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,31,1,4.51508213,1702605636,Regular,0000000000000000000000000000000000000000000000000000000000000000
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,36,1,2.87531118,1702519206,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,15,1,2.37101277,1702432806,Regular,0000000000000000000000000000000000000000000000000000000000000000
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,16,1,3.67893874,1702346425,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,16,1,4.3135322,1702260004,Regular,0000000000000000000000000000000000000000000000000000000000000000
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,3,1,4.14041985,1702173604,Regular,0000000000000000000000000000000000000000000000000000000000000000
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,29,1,3.57309876,1702087205,Regular,0000000000000000000000000000000000000000000000000000000000000000
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,21,1,3.57806093,1702001017,Regular,0000000000000000000000000000000000000000000000000000000000000000
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,28,1,4.15031407,1701914407,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,21,1,3.78520516,1701828005,Regular,0000000000000000000000000000000000000000000000000000000000000000
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,6,1,2.70165936,1701757019,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,21,1,2.85965868,1701741604,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,32,1,2.938861,1701568804,Regular,0000000000000000000000000000000000000000000000000000000000000000
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,2,1,2.9422912,1701482406,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,20,1,2.806743,1701396004,Regular,0000000000000000000000000000000000000000000000000000000000000000
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,21,1,2.61737098,1701309962,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,15,1,2.87941688,1701223205,Regular,0000000000000000000000000000000000000000000000000000000000000000
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,22,1,3.21774137,1701137080,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,34,1,2.55682861,1701050494,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,8,1,2.30090814,1700964004,Regular,0000000000000000000000000000000000000000000000000000000000000000
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,15,1,2.87744963,1700877605,Regular,0000000000000000000000000000000000000000000000000000000000000000
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,9,1,3.12517224,1700791208,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,0,1,4.09210509,1700704805,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,8,1,3.73614109,1700618407,Regular,0000000000000000000000000000000000000000000000000000000000000000
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,27,1,3.68242393,1700532003,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,10,1,4.63524522,1700445614,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,13,1,5.11620524,1700359415,Regular,0000000000000000000000000000000000000000000000000000000000000000
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,1,1,4.95746411,1700272806,Regular,0000000000000000000000000000000000000000000000000000000000000000
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,11,1,4.77553779,1700186405,Regular,0000000000000000000000000000000000000000000000000000000000000000
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,16,1,4.82760541,1700100005,Regular,0000000000000000000000000000000000000000000000000000000000000000
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,29,1,4.51911726,1700013665,Regular,0000000000000000000000000000000000000000000000000000000000000000
