tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6bdfa3340a86e4e1f0305066c00e60e1c31e967ed1be265fab50370ed032ee,-1,0,1,0.03221435,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
0c6bdfa3340a86e4e1f0305066c00e60e1c31e967ed1be265fab50370ed032ee,-1,1,1,9.58376165,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
30ad141c99792c586a1d913d3335a31dfb5a053e7852e7748553c187a8a12339,-1,0,1,0.03221435,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
30ad141c99792c586a1d913d3335a31dfb5a053e7852e7748553c187a8a12339,-1,1,1,9.58376165,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
43559f535b6ddfbd8cf6782d0185d2bf81816c5a32dee0a3c6103ef9b15a75d1,-1,1,1,9.58376165,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
43559f535b6ddfbd8cf6782d0185d2bf81816c5a32dee0a3c6103ef9b15a75d1,-1,0,1,0.03221435,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
4e0ef0ad6759d2eb6f0e8450052807ec2acddc3e38b441f7622c3afe2480733f,-1,1,1,9.58376165,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
4e0ef0ad6759d2eb6f0e8450052807ec2acddc3e38b441f7622c3afe2480733f,-1,0,1,0.03221435,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
565f5a6cf443ec83b9893afe829003b352858dd5458a2193df5a61f99c676361,-1,0,1,0.03221435,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
565f5a6cf443ec83b9893afe829003b352858dd5458a2193df5a61f99c676361,-1,1,1,9.58376165,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
6065e522aa0036b742aa36d5b10aee13bf61ce7faf648eb512ca5b2f90c155bc,-1,1,1,9.58376165,1704788506,Ticket,d4030b8f1f011a16148b17ca38904e9924fd13af059dd74c579599e63b612229
