tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba,-1,18,1,0.03107665,1714948966,Regular,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba,-1,27,1,19.05679999,1714948966,Regular,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba,-1,26,1,0.03107665,1714948966,Regular,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba,-1,25,1,19.05679999,1714948966,Regular,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba,-1,24,1,0.03107665,1714948966,Regular,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba,-1,23,1,19.05679999,1714948966,Regular,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba,-1,22,1,0.03107665,1714948966,Regular,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba,-1,21,1,19.05679999,1714948966,Regular,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba,-1,20,1,0.03107665,1714948966,Regular,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba,-1,19,1,19.05679999,1714948966,Regular,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
17a1d5df9b8edf8c5fc7d2ed82a8dfabd97017804811d32ee55b331f00ac2039,-1,1,1,19.05679999,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
17a1d5df9b8edf8c5fc7d2ed82a8dfabd97017804811d32ee55b331f00ac2039,-1,0,1,0.03107665,1714927430,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
