tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,72,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,91,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,90,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,89,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,88,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,87,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,86,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,85,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,84,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,83,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,82,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,81,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,80,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,79,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,78,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,77,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,76,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,75,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,74,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,73,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,71,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,70,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,69,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,68,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,67,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,66,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,65,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,64,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,63,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,62,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,61,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,60,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,59,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,58,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,57,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,56,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,55,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,54,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,53,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,52,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,51,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,50,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,49,1,3.36584424,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,48,1,0.03452884,1672196420,Regular,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
17b767c5c03b504dacfa577080a951c4215703bb4e609181a439799d9a11d1d1,-1,1,1,3.36584424,1672138643,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
17b767c5c03b504dacfa577080a951c4215703bb4e609181a439799d9a11d1d1,-1,0,1,0.03452884,1672138643,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
79dc05b71e47d6fcb3a2dc1b90e55f35a878560951945df6cce9dbcfb5a2ec8b,-1,0,1,0.03452884,1672138643,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
79dc05b71e47d6fcb3a2dc1b90e55f35a878560951945df6cce9dbcfb5a2ec8b,-1,1,1,3.36584424,1672138643,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
9ee4a219a15a9195a73a7211ecc908469974edc8735f8b0d18fe3a301b9fbe7a,-1,1,1,3.36584424,1672138643,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
9ee4a219a15a9195a73a7211ecc908469974edc8735f8b0d18fe3a301b9fbe7a,-1,0,1,0.03452884,1672138643,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
08b1e1f6cdf646320e691306f8fa0f42fb8a055d5e1bd93ccf7122307ca4d95e,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
08b1e1f6cdf646320e691306f8fa0f42fb8a055d5e1bd93ccf7122307ca4d95e,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
11b26cd44d69c91969a9317fefddca365884396d4108b3d246ad12f590827174,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
11b26cd44d69c91969a9317fefddca365884396d4108b3d246ad12f590827174,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
1827572f3ae795a15be02a6d25cc8b28f20f3fd99e2831c13128131770a190d4,-1,1,1,3.36584424,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
1827572f3ae795a15be02a6d25cc8b28f20f3fd99e2831c13128131770a190d4,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
20344441b49a4abd53209c6e2cdfdb91394a2aea34e916fca2210f8206a9bf0b,-1,0,1,0.03452884,1672138362,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
