tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d0e31c658f61f26ad248453acea1f11d1a72722e3c6ad2ed7c42f71c360809,-1,0,1,0.03271664,1694583838,Ticket,eb5590feacb5a50dcc0f100fdc46cbe1c8edf4acff26d236a47efe208938a484
20d0e31c658f61f26ad248453acea1f11d1a72722e3c6ad2ed7c42f71c360809,-1,1,1,5.64242539,1694583838,Ticket,eb5590feacb5a50dcc0f100fdc46cbe1c8edf4acff26d236a47efe208938a484
000028db7b19e7943767a8b6df8f219c1e20b24d4e35c7436ff3e51215835911,-1,0,1,0.03271664,1694583801,Ticket,eb5590feacb5a50dcc0f100fdc46cbe1c8edf4acff26d236a47efe208938a484
000028db7b19e7943767a8b6df8f219c1e20b24d4e35c7436ff3e51215835911,-1,1,1,5.64242539,1694583801,Ticket,eb5590feacb5a50dcc0f100fdc46cbe1c8edf4acff26d236a47efe208938a484
b2a61fcc9ac4fa842825e135b6359498c5ba45c21193e06dc75455c40d384d85,-1,1,1,5.64242539,1694580672,Ticket,eb5590feacb5a50dcc0f100fdc46cbe1c8edf4acff26d236a47efe208938a484
b2a61fcc9ac4fa842825e135b6359498c5ba45c21193e06dc75455c40d384d85,-1,0,1,0.03271664,1694580672,Ticket,eb5590feacb5a50dcc0f100fdc46cbe1c8edf4acff26d236a47efe208938a484
eb5590feacb5a50dcc0f100fdc46cbe1c8edf4acff26d236a47efe208938a484,1,1,1,5.64242539,1694580064,Regular,20d0e31c658f61f26ad248453acea1f11d1a72722e3c6ad2ed7c42f71c360809
eb5590feacb5a50dcc0f100fdc46cbe1c8edf4acff26d236a47efe208938a484,1,5,1,5.64242539,1694580064,Regular,000028db7b19e7943767a8b6df8f219c1e20b24d4e35c7436ff3e51215835911
eb5590feacb5a50dcc0f100fdc46cbe1c8edf4acff26d236a47efe208938a484,1,2,1,0.03271664,1694580064,Regular,b2a61fcc9ac4fa842825e135b6359498c5ba45c21193e06dc75455c40d384d85
eb5590feacb5a50dcc0f100fdc46cbe1c8edf4acff26d236a47efe208938a484,1,3,1,5.64242539,1694580064,Regular,b2a61fcc9ac4fa842825e135b6359498c5ba45c21193e06dc75455c40d384d85
eb5590feacb5a50dcc0f100fdc46cbe1c8edf4acff26d236a47efe208938a484,1,0,1,0.03271664,1694580064,Regular,20d0e31c658f61f26ad248453acea1f11d1a72722e3c6ad2ed7c42f71c360809
eb5590feacb5a50dcc0f100fdc46cbe1c8edf4acff26d236a47efe208938a484,1,4,1,0.03271664,1694580064,Regular,000028db7b19e7943767a8b6df8f219c1e20b24d4e35c7436ff3e51215835911
