tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2333d87403b2a8652c3a8fae786a09914a8072b07d2f3c9f5bf6989e8a4f92,-1,0,1,0.03305218,1661102686,Ticket,ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9
0a2333d87403b2a8652c3a8fae786a09914a8072b07d2f3c9f5bf6989e8a4f92,-1,1,1,1.96700202,1661102686,Ticket,ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9
94da60ee96fb253cf08333bae47c506fad99928fc54c752ca7d8bb3ac8de601f,-1,1,1,1.96700202,1661102686,Ticket,ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9
94da60ee96fb253cf08333bae47c506fad99928fc54c752ca7d8bb3ac8de601f,-1,0,1,0.03305218,1661102686,Ticket,ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9
95390a90eec1a941e4a86829816d0b6ab5d276ff3f1da760cc936076ee41a65a,-1,0,1,0.03305218,1661102686,Ticket,ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9
95390a90eec1a941e4a86829816d0b6ab5d276ff3f1da760cc936076ee41a65a,-1,1,1,1.96700202,1661102686,Ticket,ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9
c948da53d453f1c9a37061ebd82ff97ca2c2eb1e967a8639873fc96a277d8a10,-1,0,1,0.03305218,1661102686,Ticket,ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9
c948da53d453f1c9a37061ebd82ff97ca2c2eb1e967a8639873fc96a277d8a10,-1,1,1,1.96700202,1661102686,Ticket,ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9
e26bb69f051d37e233d6196375faead57423bba892bf38eba8b34a29fcb064f3,-1,1,1,1.96700202,1661102686,Ticket,ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9
e26bb69f051d37e233d6196375faead57423bba892bf38eba8b34a29fcb064f3,-1,0,1,0.03305218,1661102686,Ticket,ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9
ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9,1,5,1,1.96700202,1661101222,Regular,0a2333d87403b2a8652c3a8fae786a09914a8072b07d2f3c9f5bf6989e8a4f92
ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9,1,8,1,0.03305218,1661101222,Regular,94da60ee96fb253cf08333bae47c506fad99928fc54c752ca7d8bb3ac8de601f
ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9,1,9,1,1.96700202,1661101222,Regular,94da60ee96fb253cf08333bae47c506fad99928fc54c752ca7d8bb3ac8de601f
ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9,1,2,1,0.03305218,1661101222,Regular,e26bb69f051d37e233d6196375faead57423bba892bf38eba8b34a29fcb064f3
ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9,1,3,1,1.96700202,1661101222,Regular,e26bb69f051d37e233d6196375faead57423bba892bf38eba8b34a29fcb064f3
ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9,1,6,1,0.03305218,1661101222,Regular,95390a90eec1a941e4a86829816d0b6ab5d276ff3f1da760cc936076ee41a65a
ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9,1,7,1,1.96700202,1661101222,Regular,95390a90eec1a941e4a86829816d0b6ab5d276ff3f1da760cc936076ee41a65a
ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9,1,0,1,0.03305218,1661101222,Regular,c948da53d453f1c9a37061ebd82ff97ca2c2eb1e967a8639873fc96a277d8a10
ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9,1,1,1,1.96700202,1661101222,Regular,c948da53d453f1c9a37061ebd82ff97ca2c2eb1e967a8639873fc96a277d8a10
ad000de7be6f61f2bddbf9536d3e01ef81bc51fd02dccca53a5d29dbc62cdfd9,1,4,1,0.03305218,1661101222,Regular,0a2333d87403b2a8652c3a8fae786a09914a8072b07d2f3c9f5bf6989e8a4f92
