tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ada5923db5f1692d7018598ac397798e3d0091206e4435bdcd7231d3c9e8b4,-1,1,1,7.10375179,1718361639,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
06ada5923db5f1692d7018598ac397798e3d0091206e4435bdcd7231d3c9e8b4,-1,0,1,0.02942754,1718361639,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
0f77ecd021142b650f196b201e503efeed6a0be19f3872e1ec09444eb4d13417,-1,1,1,7.10375179,1718361639,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
0f77ecd021142b650f196b201e503efeed6a0be19f3872e1ec09444eb4d13417,-1,0,1,0.02942754,1718361639,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
8a59c61662178c56ddc30d262e7a54f97e523bd7591198bc0e9571f14ad58c87,-1,1,1,7.10375179,1718361639,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
8a59c61662178c56ddc30d262e7a54f97e523bd7591198bc0e9571f14ad58c87,-1,0,1,0.02942754,1718361639,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
b0aa6e32f99eba9a0948ecf354cef0eacb632b060cc33ff9b1cf33e7114cd26c,-1,1,1,7.10375179,1718361639,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
b0aa6e32f99eba9a0948ecf354cef0eacb632b060cc33ff9b1cf33e7114cd26c,-1,0,1,0.02942754,1718361639,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
4142a50ea62fc6c1b4f13ee9886b74bc421df31d263716008546d8de7a0de8a9,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
4142a50ea62fc6c1b4f13ee9886b74bc421df31d263716008546d8de7a0de8a9,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
519e2b133f284bf1cce1a6d44440f6406d5510e5118ee1adda535cb808481d86,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
519e2b133f284bf1cce1a6d44440f6406d5510e5118ee1adda535cb808481d86,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
5dad77c7b04d98d6c8e527befb3b3613d204e7f3fa7c6a8607328fc8bc67b417,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
5dad77c7b04d98d6c8e527befb3b3613d204e7f3fa7c6a8607328fc8bc67b417,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
5ec90c41906c4c3fc65a98cc58a5afdc54adddca89c53dcf9ea5a9e110547708,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
5ec90c41906c4c3fc65a98cc58a5afdc54adddca89c53dcf9ea5a9e110547708,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
6456b811744710a6e8541f520cd368c10bec88e2a0237d72c50154b3a774efc2,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
6456b811744710a6e8541f520cd368c10bec88e2a0237d72c50154b3a774efc2,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
7495c62cd4f0f40e4ad886d9c34db2151af216723bfc544bc5b03431745339e2,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
7495c62cd4f0f40e4ad886d9c34db2151af216723bfc544bc5b03431745339e2,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
7b4dd1fbe1be773abc24b40de2327f1bd9448d39772cd9cbeebf88a19e1b38e1,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
7b4dd1fbe1be773abc24b40de2327f1bd9448d39772cd9cbeebf88a19e1b38e1,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
84d54fba26daa2df0c1be72370c1e97278a44a8aeade947b0b3ac559658933d8,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
84d54fba26daa2df0c1be72370c1e97278a44a8aeade947b0b3ac559658933d8,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
8e970a31f46adf15ebb2f65ce4b70d5e4a5409e730d3e4b70246cf4f6723c5f7,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
8e970a31f46adf15ebb2f65ce4b70d5e4a5409e730d3e4b70246cf4f6723c5f7,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
b25cbaa0350add158da3b7006d4b09c9103b207038fde0b7ea0a1dcc5619ef71,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
b25cbaa0350add158da3b7006d4b09c9103b207038fde0b7ea0a1dcc5619ef71,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
b8d848e7f34e978ff3aadd2f917cb1c31522dacaeced43d823260ccf84c83825,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
b8d848e7f34e978ff3aadd2f917cb1c31522dacaeced43d823260ccf84c83825,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
c61957014c985ac49693289cf44977a41c07b1cd9f031bb5a65771cc3e4cab94,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
c61957014c985ac49693289cf44977a41c07b1cd9f031bb5a65771cc3e4cab94,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
cf71356c9e32c8ff979692677100b247337a32d328614aba09436f8ca8aa3a63,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
cf71356c9e32c8ff979692677100b247337a32d328614aba09436f8ca8aa3a63,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
da592fa29bd7bb061ddef1c4fad01b0422e577da2f60949baa8f863d4e10dd55,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
da592fa29bd7bb061ddef1c4fad01b0422e577da2f60949baa8f863d4e10dd55,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
ee347a874c537ff073acb491787c2adda01596074edfd855c5c7d2b17c7364e5,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
ee347a874c537ff073acb491787c2adda01596074edfd855c5c7d2b17c7364e5,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
fb02b052ae586da8601c539acdf338656c8c61fe9eb710452ea8dbdfa3dbf514,-1,0,1,0.02942754,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
fb02b052ae586da8601c539acdf338656c8c61fe9eb710452ea8dbdfa3dbf514,-1,1,1,7.10375179,1718357355,Ticket,de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,38,1,0.02942754,1718357159,Regular,4142a50ea62fc6c1b4f13ee9886b74bc421df31d263716008546d8de7a0de8a9
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,37,1,7.10375179,1718357159,Regular,8e970a31f46adf15ebb2f65ce4b70d5e4a5409e730d3e4b70246cf4f6723c5f7
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,31,1,7.10375179,1718357159,Regular,c61957014c985ac49693289cf44977a41c07b1cd9f031bb5a65771cc3e4cab94
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,2,1,0.02942754,1718357159,Regular,519e2b133f284bf1cce1a6d44440f6406d5510e5118ee1adda535cb808481d86
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,30,1,0.02942754,1718357159,Regular,c61957014c985ac49693289cf44977a41c07b1cd9f031bb5a65771cc3e4cab94
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,3,1,7.10375179,1718357159,Regular,519e2b133f284bf1cce1a6d44440f6406d5510e5118ee1adda535cb808481d86
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,32,1,0.02942754,1718357159,Regular,fb02b052ae586da8601c539acdf338656c8c61fe9eb710452ea8dbdfa3dbf514
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,33,1,7.10375179,1718357159,Regular,fb02b052ae586da8601c539acdf338656c8c61fe9eb710452ea8dbdfa3dbf514
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,14,1,0.02942754,1718357159,Regular,da592fa29bd7bb061ddef1c4fad01b0422e577da2f60949baa8f863d4e10dd55
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,15,1,7.10375179,1718357159,Regular,da592fa29bd7bb061ddef1c4fad01b0422e577da2f60949baa8f863d4e10dd55
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,12,1,0.02942754,1718357159,Regular,8a59c61662178c56ddc30d262e7a54f97e523bd7591198bc0e9571f14ad58c87
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,0,1,0.02942754,1718357159,Regular,7b4dd1fbe1be773abc24b40de2327f1bd9448d39772cd9cbeebf88a19e1b38e1
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,25,1,7.10375179,1718357159,Regular,84d54fba26daa2df0c1be72370c1e97278a44a8aeade947b0b3ac559658933d8
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,1,1,7.10375179,1718357159,Regular,7b4dd1fbe1be773abc24b40de2327f1bd9448d39772cd9cbeebf88a19e1b38e1
de5e61e196194cdec4fbaf6a9375462d9cef2e2b3a5b0dbd033b13f8d33be0af,1,24,1,0.02942754,1718357159,Regular,84d54fba26daa2df0c1be72370c1e97278a44a8aeade947b0b3ac559658933d8
