tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf5d287c5ee269ab8537a32938ed2c4e03b1c0a4d05bb1d3ac7f49593b207a67,1,51,1,0.21996003,1717277968,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5b0e7a008f9794518a0c4fb5aa19f0d57466e5f6f3b18e41647553027615f1a,1,51,1,0.21996003,1714677422,Regular,0000000000000000000000000000000000000000000000000000000000000000
445f3115f787b8df09a00b0a626c819bca13017bba58bcf57d83e0145035e863,1,51,1,0.21996003,1712045526,Regular,0000000000000000000000000000000000000000000000000000000000000000
27674131e7e6a31e08657677a48c333c8fca4730d2b5c7e44a4502f21d7fb480,1,51,1,0.21996003,1709475362,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef7e4db4e232e3f62e4e955ce0b7218835350043836d2d508a073581eaf55f4a,1,51,1,0.21996003,1706881868,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8a676457296d03685b09cc1687a3c19fd619b34467a8441459ecd3e6ede4663,1,51,1,0.21996003,1704275262,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f1b5d8165c4d5fbd67fe1fba498923abc4a70e859fbbbd8bac7d1278f82ba6f,1,51,1,0.21996003,1701671435,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cd3faeedb02a244bce59d9474f4f385276cb6205557c8e3bd52e78ff5de1469,1,51,1,0.21996003,1699075808,Regular,0000000000000000000000000000000000000000000000000000000000000000
40ffe6ee02307122d28d77582f4392e5389e6e9bda6aca654993699a9907c507,1,51,1,0.21996003,1696481425,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfcd625dbc4ec13fe0f5acd1ed7190327ecc374f1c652873fa9a2c7ba020ef0b,1,51,1,0.21996003,1693795572,Regular,0000000000000000000000000000000000000000000000000000000000000000
6688479a53d79ab085cc7b161f05364d63221b235d079c22ed3481428eae659b,1,51,1,0.21996003,1691262539,Regular,0000000000000000000000000000000000000000000000000000000000000000
94506351f00ba945962a22955fac56c876c434c6536c37bcfb2627fbeec317f9,1,51,1,0.21996003,1688642544,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1240dcb9028f6bf8383df89faeb3d0a5e34d87fe0ed35060e8ab13b7951a91c,1,51,1,0.21996003,1685973161,Regular,0000000000000000000000000000000000000000000000000000000000000000
342deac964275dcec90d015edcab34681d787c0e48c7f1b8eb9350dc726fed40,1,51,1,0.21996003,1683333833,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e7c6b7662672f3290511ddde78b5bbab7a50ba55e17371af965d33a3d9e54b6,1,51,1,0.21996003,1680709102,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb1d0d9655a02fa892b229a62859c08372a55bde8a1d04ba0ea6222c0d9c2cb7,1,51,1,0.21996003,1678103426,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3dd05648623deea05fdf5f9200cb312fde142364c27cf297186988806fe361f,1,51,1,0.21996003,1675465166,Regular,0000000000000000000000000000000000000000000000000000000000000000
de3f36b7a6de3ae78be314713642db493ee1bc5feb7e541f4fa93f1c6901196e,1,51,1,0.21996003,1672673913,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fe53ab2e71c3941f3ed6c85a58c5f7a520d8c5c7d4af1107482df4be4a8fdf4,1,51,1,0.21996003,1670030467,Regular,0000000000000000000000000000000000000000000000000000000000000000
3131dadc533b190d8be439470afe3cc8c77329433d5c9be4cdb23787420048c9,1,51,1,0.21996003,1667434182,Regular,0000000000000000000000000000000000000000000000000000000000000000
008167f9180f59217c181e7a2d34648c077bc8b184e85f9739e0b1f9b0e92fd4,1,51,1,0.21996003,1664823751,Regular,0000000000000000000000000000000000000000000000000000000000000000
da40b9ec1e71858dbc4c440196d47c6398447b8a6d5c3f336402fc753d5bd648,1,51,1,0.21996003,1662203553,Regular,0000000000000000000000000000000000000000000000000000000000000000
155567c4f34a570fcb87f663f469402503b75f2ba3c19938e633aee8e9b0014d,1,51,1,0.21996003,1659562365,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f97cb738ffb1077a97704678370dc8a3d92df1f385135954a055048e01bb956,1,51,1,0.21996003,1657045180,Regular,0000000000000000000000000000000000000000000000000000000000000000
11928986ef6ad6a495447b6b7fcfec0bb203007eee016717a5ccf601e411e746,1,51,1,0.21996003,1654486084,Regular,0000000000000000000000000000000000000000000000000000000000000000
