tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0663ad81b7e9f12874f1719e141708f733f50885693f2e78fba57e6e7d96ce69,-1,0,1,0.02974021,1708523473,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
0663ad81b7e9f12874f1719e141708f733f50885693f2e78fba57e6e7d96ce69,-1,1,1,3.92299115,1708523473,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
114072054c4e28678345e1fc6775926356b65101494bd9961826fc9788496379,-1,0,1,0.02974021,1708523473,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
114072054c4e28678345e1fc6775926356b65101494bd9961826fc9788496379,-1,1,1,3.92299115,1708523473,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
22b7e1ae55d73c6a4fb667b5dbdc2ac44dec8756d2496fb9489f5dd4fa7fd8d6,-1,1,1,3.92299115,1708523473,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
22b7e1ae55d73c6a4fb667b5dbdc2ac44dec8756d2496fb9489f5dd4fa7fd8d6,-1,0,1,0.02974021,1708523473,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
88cfdaef0f561b983e3513da36bfe46f60d4faa9a5131e6854a1470833116727,-1,1,1,3.92299115,1708523473,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
88cfdaef0f561b983e3513da36bfe46f60d4faa9a5131e6854a1470833116727,-1,0,1,0.02974021,1708523473,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
fa13a565e20e462d29d1c7b257b2deba9cc93ecf8fcf22070f4568c1f7f5c799,-1,0,1,0.02974021,1708523473,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
fa13a565e20e462d29d1c7b257b2deba9cc93ecf8fcf22070f4568c1f7f5c799,-1,1,1,3.92299115,1708523473,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
1f837ddee4b496f10817ed21cb7e3ad2e67e195f67493150617f818f8767fed4,-1,1,1,3.92299115,1708516144,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
1f837ddee4b496f10817ed21cb7e3ad2e67e195f67493150617f818f8767fed4,-1,0,1,0.02974021,1708516144,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
9a619f647f26c86ab7cd11424c880da9aa5b7f2d1019dfd9d0e72156791a046e,-1,0,1,0.02974021,1708516144,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
9a619f647f26c86ab7cd11424c880da9aa5b7f2d1019dfd9d0e72156791a046e,-1,1,1,3.92299115,1708516144,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
b790ecb8ad0b7ddcf49f116fe2a1dd081e5790463635c260b8591433b51a0a94,-1,1,1,3.92299115,1708516144,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
b790ecb8ad0b7ddcf49f116fe2a1dd081e5790463635c260b8591433b51a0a94,-1,0,1,0.02974021,1708516144,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
c32434afa0d1f6144e8f2410aae7767e9f1740a11b60ae4e2f09ccb1a9f5a7fd,-1,1,1,3.92299115,1708516144,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
c32434afa0d1f6144e8f2410aae7767e9f1740a11b60ae4e2f09ccb1a9f5a7fd,-1,0,1,0.02974021,1708516144,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
d5c38df4678d62a9c524de9abd8d23ea6aeddbdc98dabc63f1612ba11de87ef4,-1,0,1,0.02974021,1708516144,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
d5c38df4678d62a9c524de9abd8d23ea6aeddbdc98dabc63f1612ba11de87ef4,-1,1,1,3.92299115,1708516144,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
0e4d60f08f2e450471ca8e1e2251410736afe359aa64cf9a09b4f0174d536f4d,-1,1,1,3.92299115,1708514879,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
0e4d60f08f2e450471ca8e1e2251410736afe359aa64cf9a09b4f0174d536f4d,-1,0,1,0.02974021,1708514879,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
47dc93e7ab2bd72c2983f472f34b5b2f3647816326e2f9991faf9e519594d65c,-1,0,1,0.02974021,1708514879,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
47dc93e7ab2bd72c2983f472f34b5b2f3647816326e2f9991faf9e519594d65c,-1,1,1,3.92299115,1708514879,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
8701c9230f7a766d3076acc215c50b8720332a1b15dcec44d1482fc1b28a5bfb,-1,0,1,0.02974021,1708514879,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
8701c9230f7a766d3076acc215c50b8720332a1b15dcec44d1482fc1b28a5bfb,-1,1,1,3.92299115,1708514879,Ticket,a221430391710816be9d9eaddf327fa54aede5836518b793b49b580ab55cd197
