tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151d15c64e32687a62454bd796f0234d882a62c1f3ad24cca1cfc0984fa42e34,-1,1,1,1.96725772,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
151d15c64e32687a62454bd796f0234d882a62c1f3ad24cca1cfc0984fa42e34,-1,0,1,0.03279648,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
2b889458ae314f67538ac93f52c7352a1659151e442c30bb3a71605398343f4b,-1,0,1,0.03279648,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
2b889458ae314f67538ac93f52c7352a1659151e442c30bb3a71605398343f4b,-1,1,1,1.96725772,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
355f7f996f69741627fcce2a3ac9a41683359daa53ed559093bd58e3c67dbb83,-1,1,1,1.96725772,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
355f7f996f69741627fcce2a3ac9a41683359daa53ed559093bd58e3c67dbb83,-1,0,1,0.03279648,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
52f605ffbd265bbfcfea6b4a68b5ac6f156e77615a39c0e49f9895b3838dacb0,-1,1,1,1.96725772,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
52f605ffbd265bbfcfea6b4a68b5ac6f156e77615a39c0e49f9895b3838dacb0,-1,0,1,0.03279648,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
82aa80373321fa96cc8bb4df5665517569cf3ae2a237df7dd86f097462052382,-1,1,1,1.96725772,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
82aa80373321fa96cc8bb4df5665517569cf3ae2a237df7dd86f097462052382,-1,0,1,0.03279648,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
9196f5e8669059c3f88364121be0d273307e6c31defd60e1fb6b760fd94408a4,-1,1,1,1.96725772,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
9196f5e8669059c3f88364121be0d273307e6c31defd60e1fb6b760fd94408a4,-1,0,1,0.03279648,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
9a7452c40f6f9dc0f604c51000102b7ebc7d8a08c130e581aa45a2815289d0aa,-1,1,1,1.96725772,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
9a7452c40f6f9dc0f604c51000102b7ebc7d8a08c130e581aa45a2815289d0aa,-1,0,1,0.03279648,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
f78a5e73477a2891cb776cb3562b9547f94cbc062b2025c5fcb220d902f7f4cd,-1,1,1,1.96725772,1663406988,Ticket,9be18e933adbca27d04b5fec4d163b27fbf6a0afce3203c7f344f56aaf178592
