tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f1365abdd6692ee4327ea6a49ac7469fd1fd2ace71fca67080489a733481843,1,61,1,0.00268435,1717387922,Regular,0000000000000000000000000000000000000000000000000000000000000000
eebb021f2dbfac052a7a3f5cbe4faa88758eb4b68cd5bc42ab8cbe18ff189c24,1,61,1,0.00268435,1714775985,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b6587d51f6eca5facf891ba1e2d14747ee32f938670148b5af1a88ed755ffa6,1,61,1,0.00268435,1712194720,Regular,0000000000000000000000000000000000000000000000000000000000000000
766e6802b66e9b79c88fcb5ccd4d2280de69b95d5a54c890a70f7312ed0dd735,1,61,1,0.00268435,1709577810,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ecdcb61fed1c9b49553b4d16ef2089a2cb0012e77a2fd43caf3dc89950e6c57,1,61,1,0.00268435,1706978574,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cb79b849a071fcfc40fa4d57be4a22b2c4bb639da1c222965b9566513a3a37c,1,61,1,0.00268435,1704386250,Regular,0000000000000000000000000000000000000000000000000000000000000000
46be2b904dc35e446cf4f60b9f8a1d461c42b2773fe576518e40653d39158618,1,61,1,0.00268435,1701793392,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a922e62f6af265f24ca79f38b3635b4ef4822f97f26003b76ace6f2d94c6461,1,61,1,0.00268435,1699184770,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc5978f5531b7c8039e6ffcaa2d7ecd70d89b6a5f68682643fbaf43a8ea828c5,1,61,1,0.00268435,1696589423,Regular,0000000000000000000000000000000000000000000000000000000000000000
d950e6e44c74d722f0f8288e35e62f4ddd4f3f42de659a0dbd7e502d211fe75e,1,61,1,0.00268435,1694052735,Regular,0000000000000000000000000000000000000000000000000000000000000000
66999e47a4149761bbb3b12558dc78cb584c12b6d55071cfca0cedb081e929b3,1,61,1,0.00268435,1691352492,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d0cb4d64c650f22e1540d3e38300ed3a67478a2380b2f7e92fe4a4f0d8de31f,1,61,1,0.00268435,1688747708,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8ba7b4047e864382e1d6da695f6c025b805e1fbbaa17e1a0e4c3bf11a304a48,1,61,1,0.00268435,1686088028,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7506e65e3e79d0c1892315d2d0b720234df1527be843d1427ca9c0573368cae,1,61,1,0.00268435,1683446591,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4a8db64581986b047a59125ebd3665366ae5dac800eb721712b2fcef8d1317f,1,61,1,0.00268435,1680823940,Regular,0000000000000000000000000000000000000000000000000000000000000000
4489f40bbe0ab14d18a49f80776960b82ae040e6391593fd0e470609a96eb3db,1,61,1,0.00268435,1678212186,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9593f79d188f5259c76c99093ccc0b15eb8246b7ee7e0d21fa6cf572f8b9ef2,1,61,1,0.00268435,1675567386,Regular,0000000000000000000000000000000000000000000000000000000000000000
8738d79e2b80b84c0606e2993328737797227fef6b3c42e411c7a8220ea908cc,1,61,1,0.00268435,1672844855,Regular,0000000000000000000000000000000000000000000000000000000000000000
eefd24478a24291d12af72b2e124b75a4ef59b5ba5db11879b997978282a6fcb,1,61,1,0.00268435,1670145355,Regular,0000000000000000000000000000000000000000000000000000000000000000
99595b6c9a2939425cd096aa7589490f153f2e60caca185cfaf52480cf46a309,1,61,1,0.00268435,1667536857,Regular,0000000000000000000000000000000000000000000000000000000000000000
3310e70ddf877301d96bbcee47f1b1d12020e3cea4a123b1a5dcd75a092f5439,1,61,1,0.00268435,1664917270,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f32c63e19f04fee7e46342a157b6bcbef066e7de0cb9a504340b040517fdaa,1,61,1,0.00268435,1662301246,Regular,0000000000000000000000000000000000000000000000000000000000000000
f85cd39fd1cc957fb21c717e01082c256ade0e1774244eab42c4cee9e2b8bd6d,1,61,1,0.00268435,1659682287,Regular,0000000000000000000000000000000000000000000000000000000000000000
a18535f3fd4630e46d37c910e4fc02a09da7c55c50785233bf3c569f4438a918,1,61,1,0.00268435,1657143999,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d9db2d2dabe451d04807a5f5562a846f7e68fca82aacdd4ed0a18a2af198472,1,61,1,0.00268435,1654605466,Regular,0000000000000000000000000000000000000000000000000000000000000000
