tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
919014826f4f84e0de3bc80201ea2c70d3b53262d4539a2992e042a155faee99,1,83,1,9.50747,1714717743,Regular,0000000000000000000000000000000000000000000000000000000000000000
716a48425828b8e0d0a3f53fc609c305f81575e66d1acb1c6dc7eb2a187d4fe0,1,83,1,9.50747,1712108647,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b6841f6993a321c62a467618cf032b955c7e77c77292991715c920936a5fb06,1,83,1,9.50747,1709516923,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a5c0fc28bf961cc305a44cef801acde749438054d498e8b43c8c1bfd7c287af,1,83,1,9.50747,1706922665,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,95,1,9.50747,1706845717,Regular,2aa8660d2b32fbe75aaacb8412ed62742b683f4efe3b6a74b47ab5c5c788c2b7
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,187,1,9.50747,1706845717,Regular,920eefab299ab224deec6d38295904a3bc38d459d2e301c4526cafac7eb013c3
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,202,1,9.50747,1706845688,Regular,e0e191762023c88f0fd10f58a5ccd0baaad03e8ca1f59f9747730773d38ab224
920eefab299ab224deec6d38295904a3bc38d459d2e301c4526cafac7eb013c3,1,83,1,9.50747,1704319142,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
2aa8660d2b32fbe75aaacb8412ed62742b683f4efe3b6a74b47ab5c5c788c2b7,1,83,1,9.50747,1701722165,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
e0e191762023c88f0fd10f58a5ccd0baaad03e8ca1f59f9747730773d38ab224,1,83,1,9.50747,1699120346,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,520,1,9.50747,1697799586,Regular,750fa722ff198dbbbfc10946399ba16f55abec224ff03a7a0ac590515c2c6dec
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,305,1,9.50747,1697799586,Regular,294f41ee69e121bcfca92050befbdd594239a3545bd0772b7d1bc02029b042db
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,72,1,9.50747,1697798423,Regular,1a11d7940120b917ab5e0bd69e9671db928889cb39cc7f9d43f1f859160b2a7d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,360,1,9.50747,1697798423,Regular,d0a0954a84b316031f63c48e6f9b483bff5bea1d55f9a6e392406456401f3569
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,209,1,9.50747,1697798423,Regular,3e69474c3b765dbe06363630563fdd2e9bf085c6a0dc4a366de91a4c1f8dec5a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,196,1,9.50747,1697798192,Regular,872ff99c38ebaad84127f599dc277a154a19280facdf8ef9e8f08f5a4907b320
d0a0954a84b316031f63c48e6f9b483bff5bea1d55f9a6e392406456401f3569,1,83,1,9.50747,1696520169,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
294f41ee69e121bcfca92050befbdd594239a3545bd0772b7d1bc02029b042db,1,83,1,9.50747,1693955342,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
