tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f12f8cc8db82f57e982555925fff7e2203eee8c2642fd1bf72bdfeb1db3067,-1,8,1,0.02792536,1715934287,Regular,ee3368649c504faa6a6db738e1f79b2450c5f7b90230956e83850cb081302a1c
73f12f8cc8db82f57e982555925fff7e2203eee8c2642fd1bf72bdfeb1db3067,-1,9,1,3.05120429,1715934287,Regular,ee3368649c504faa6a6db738e1f79b2450c5f7b90230956e83850cb081302a1c
4e4710529aa3307c1d0c44a1d1e8797f2dbac099926b7c220216f2f27839ec40,-1,1,1,3.05120429,1715926438,Ticket,ee3368649c504faa6a6db738e1f79b2450c5f7b90230956e83850cb081302a1c
4e4710529aa3307c1d0c44a1d1e8797f2dbac099926b7c220216f2f27839ec40,-1,0,1,0.02792536,1715926438,Ticket,ee3368649c504faa6a6db738e1f79b2450c5f7b90230956e83850cb081302a1c
a910404a6ea8aad8c593d82687892c8cfd004378f6da19535b55932cc887d066,-1,1,1,3.05120429,1715926438,Ticket,ee3368649c504faa6a6db738e1f79b2450c5f7b90230956e83850cb081302a1c
a910404a6ea8aad8c593d82687892c8cfd004378f6da19535b55932cc887d066,-1,0,1,0.02792536,1715926438,Ticket,ee3368649c504faa6a6db738e1f79b2450c5f7b90230956e83850cb081302a1c
ee3368649c504faa6a6db738e1f79b2450c5f7b90230956e83850cb081302a1c,1,4,1,0.02792536,1715923613,Regular,a910404a6ea8aad8c593d82687892c8cfd004378f6da19535b55932cc887d066
ee3368649c504faa6a6db738e1f79b2450c5f7b90230956e83850cb081302a1c,1,2,1,0.02792536,1715923613,Regular,4e4710529aa3307c1d0c44a1d1e8797f2dbac099926b7c220216f2f27839ec40
ee3368649c504faa6a6db738e1f79b2450c5f7b90230956e83850cb081302a1c,1,3,1,3.05120429,1715923613,Regular,4e4710529aa3307c1d0c44a1d1e8797f2dbac099926b7c220216f2f27839ec40
ee3368649c504faa6a6db738e1f79b2450c5f7b90230956e83850cb081302a1c,1,1,1,3.05120429,1715923613,Regular,73f12f8cc8db82f57e982555925fff7e2203eee8c2642fd1bf72bdfeb1db3067
ee3368649c504faa6a6db738e1f79b2450c5f7b90230956e83850cb081302a1c,1,5,1,3.05120429,1715923613,Regular,a910404a6ea8aad8c593d82687892c8cfd004378f6da19535b55932cc887d066
ee3368649c504faa6a6db738e1f79b2450c5f7b90230956e83850cb081302a1c,1,0,1,0.02792536,1715923613,Regular,73f12f8cc8db82f57e982555925fff7e2203eee8c2642fd1bf72bdfeb1db3067
