tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fdb5d90667dd54c64eeaaaf9a75adaf11cdb4012f9abb5fb64d4ffd968971c2,-1,1,1,1.96776484,1667486700,Ticket,d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36
1fdb5d90667dd54c64eeaaaf9a75adaf11cdb4012f9abb5fb64d4ffd968971c2,-1,0,1,0.03228936,1667486700,Ticket,d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36
244b920584a2fd22c1d915387fbac9da6276c0c6330c6e482c9cd7e99485a89b,-1,1,1,1.96776484,1667486700,Ticket,d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36
244b920584a2fd22c1d915387fbac9da6276c0c6330c6e482c9cd7e99485a89b,-1,0,1,0.03228936,1667486700,Ticket,d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36
5d78266234118747e019c3dff0f4deb09de8d107ac54ac33d83ebdc009174e8e,-1,0,1,0.03228936,1667486700,Ticket,d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36
5d78266234118747e019c3dff0f4deb09de8d107ac54ac33d83ebdc009174e8e,-1,1,1,1.96776484,1667486700,Ticket,d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36
d665b816beb428edfdd9f7e8f8cfc70ad850891010969e1b4cb705756af63107,-1,1,1,1.96776484,1667486700,Ticket,d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36
d665b816beb428edfdd9f7e8f8cfc70ad850891010969e1b4cb705756af63107,-1,0,1,0.03228936,1667486700,Ticket,d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36
f8f38c66ff2a237c49d5a6e57ce5c5e4f0a8b9e1e33ac8b905dbb81839a3b6f6,-1,0,1,0.03228936,1667486700,Ticket,d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36
f8f38c66ff2a237c49d5a6e57ce5c5e4f0a8b9e1e33ac8b905dbb81839a3b6f6,-1,1,1,1.96776484,1667486700,Ticket,d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36
d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36,1,9,1,1.96776484,1667486679,Regular,f8f38c66ff2a237c49d5a6e57ce5c5e4f0a8b9e1e33ac8b905dbb81839a3b6f6
d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36,1,4,1,0.03228936,1667486679,Regular,d665b816beb428edfdd9f7e8f8cfc70ad850891010969e1b4cb705756af63107
d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36,1,5,1,1.96776484,1667486679,Regular,d665b816beb428edfdd9f7e8f8cfc70ad850891010969e1b4cb705756af63107
d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36,1,2,1,0.03228936,1667486679,Regular,244b920584a2fd22c1d915387fbac9da6276c0c6330c6e482c9cd7e99485a89b
d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36,1,3,1,1.96776484,1667486679,Regular,244b920584a2fd22c1d915387fbac9da6276c0c6330c6e482c9cd7e99485a89b
d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36,1,6,1,0.03228936,1667486679,Regular,5d78266234118747e019c3dff0f4deb09de8d107ac54ac33d83ebdc009174e8e
d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36,1,7,1,1.96776484,1667486679,Regular,5d78266234118747e019c3dff0f4deb09de8d107ac54ac33d83ebdc009174e8e
d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36,1,0,1,0.03228936,1667486679,Regular,1fdb5d90667dd54c64eeaaaf9a75adaf11cdb4012f9abb5fb64d4ffd968971c2
d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36,1,1,1,1.96776484,1667486679,Regular,1fdb5d90667dd54c64eeaaaf9a75adaf11cdb4012f9abb5fb64d4ffd968971c2
d921fc22a2a403304a6ac86a92b63c3a8152ca89c2ee5e71cde439e3e964fc36,1,8,1,0.03228936,1667486679,Regular,f8f38c66ff2a237c49d5a6e57ce5c5e4f0a8b9e1e33ac8b905dbb81839a3b6f6
