tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419323db1efee26fcdbbd90137948243f23a8207ba0a185555c4286b776c035d,-1,1,1,6.07572907,1706695959,Ticket,5dc1bc4199c14949a09b2333837d605ad12a52abf877210ec98213cc780c87da
419323db1efee26fcdbbd90137948243f23a8207ba0a185555c4286b776c035d,-1,0,1,0.03111845,1706695959,Ticket,5dc1bc4199c14949a09b2333837d605ad12a52abf877210ec98213cc780c87da
9179b11b886cfe9df4c46e2cd282d5bf6b5e5c9225a85e397c26ae5cde690b8f,-1,0,1,0.03111845,1706695959,Ticket,5dc1bc4199c14949a09b2333837d605ad12a52abf877210ec98213cc780c87da
9179b11b886cfe9df4c46e2cd282d5bf6b5e5c9225a85e397c26ae5cde690b8f,-1,1,1,6.07572907,1706695959,Ticket,5dc1bc4199c14949a09b2333837d605ad12a52abf877210ec98213cc780c87da
d8173475c22ad31a9103841da063e6efaf9786b5f285b5acf1ca9de10a8da269,-1,1,1,6.07572907,1706695959,Ticket,5dc1bc4199c14949a09b2333837d605ad12a52abf877210ec98213cc780c87da
d8173475c22ad31a9103841da063e6efaf9786b5f285b5acf1ca9de10a8da269,-1,0,1,0.03111845,1706695959,Ticket,5dc1bc4199c14949a09b2333837d605ad12a52abf877210ec98213cc780c87da
5dc1bc4199c14949a09b2333837d605ad12a52abf877210ec98213cc780c87da,1,4,1,0.03111845,1706695809,Regular,d8173475c22ad31a9103841da063e6efaf9786b5f285b5acf1ca9de10a8da269
5dc1bc4199c14949a09b2333837d605ad12a52abf877210ec98213cc780c87da,1,5,1,6.07572907,1706695809,Regular,d8173475c22ad31a9103841da063e6efaf9786b5f285b5acf1ca9de10a8da269
5dc1bc4199c14949a09b2333837d605ad12a52abf877210ec98213cc780c87da,1,3,1,6.07572907,1706695809,Regular,9179b11b886cfe9df4c46e2cd282d5bf6b5e5c9225a85e397c26ae5cde690b8f
5dc1bc4199c14949a09b2333837d605ad12a52abf877210ec98213cc780c87da,1,0,1,0.03111845,1706695809,Regular,419323db1efee26fcdbbd90137948243f23a8207ba0a185555c4286b776c035d
5dc1bc4199c14949a09b2333837d605ad12a52abf877210ec98213cc780c87da,1,2,1,0.03111845,1706695809,Regular,9179b11b886cfe9df4c46e2cd282d5bf6b5e5c9225a85e397c26ae5cde690b8f
5dc1bc4199c14949a09b2333837d605ad12a52abf877210ec98213cc780c87da,1,1,1,6.07572907,1706695809,Regular,419323db1efee26fcdbbd90137948243f23a8207ba0a185555c4286b776c035d
