tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c91e353022d17d6cd9cb9279f2c231bc2e7dbc31a56e80234e166d1d560739e,-1,1,1,5.6940996,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
2c91e353022d17d6cd9cb9279f2c231bc2e7dbc31a56e80234e166d1d560739e,-1,0,1,0.03491014,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
353f73ef3eae17ea4e5b0606e5f43e27a33cf54ad440fa6bee824674e919af18,-1,1,1,5.6940996,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
353f73ef3eae17ea4e5b0606e5f43e27a33cf54ad440fa6bee824674e919af18,-1,0,1,0.03491014,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
3b44d4c089b6fe1ba5d70b9ce3ab099f788f33056e4b79c9a3695eb1b069e079,-1,0,1,0.03491014,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
3b44d4c089b6fe1ba5d70b9ce3ab099f788f33056e4b79c9a3695eb1b069e079,-1,1,1,5.6940996,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
5067c9e201b7f2ce917dbf78e23eec01a1da9bc76be3dd288bbca421525f4d67,-1,1,1,5.6940996,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
5067c9e201b7f2ce917dbf78e23eec01a1da9bc76be3dd288bbca421525f4d67,-1,0,1,0.03491014,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
7addcdfdd60db57820fc45b50ea85e77f042e6f486e8d83ea279ae287c0d1b98,-1,0,1,0.03491014,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
7addcdfdd60db57820fc45b50ea85e77f042e6f486e8d83ea279ae287c0d1b98,-1,1,1,5.6940996,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
941cc27ef552070011d737dc78af029cc3c64ccca9a5aafa7eaff0f854532425,-1,1,1,5.6940996,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
941cc27ef552070011d737dc78af029cc3c64ccca9a5aafa7eaff0f854532425,-1,0,1,0.03491014,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
ae680d077f04e4cca57820f05cac4e1f470b470f19d54f66dd2e795101c1c50e,-1,0,1,0.03491014,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
ae680d077f04e4cca57820f05cac4e1f470b470f19d54f66dd2e795101c1c50e,-1,1,1,5.6940996,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
e89172c2eea6689060f3d02e080b227cf04aa98824c3602dd828eab1ab36de89,-1,0,1,0.03491014,1681612936,Ticket,faee606b523847a943a606830d38ba1ff7511929f631b8da8c6ef832b5e291e8
