tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc,-1,9,1,5.10585414,1685521205,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc,-1,11,1,5.10585414,1685521205,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc,-1,8,1,0.03490318,1685521205,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc,-1,12,1,0.03490318,1685521205,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc,-1,7,1,5.10585414,1685521205,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc,-1,13,1,5.10585414,1685521205,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc,-1,6,1,0.03490318,1685521205,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc,-1,10,1,0.03490318,1685521205,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc,-1,5,1,5.10585414,1685521205,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc,-1,4,1,0.03490318,1685521205,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,5,1,5.10585414,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,20,1,0.03490318,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,19,1,5.10585414,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,14,1,0.03490318,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,18,1,0.03490318,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,17,1,5.10585414,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,16,1,0.03490318,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,0,1,0.03490318,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,1,1,5.10585414,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,2,1,0.03490318,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,3,1,5.10585414,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,15,1,5.10585414,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,10,1,0.03490318,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,8,1,0.03490318,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,11,1,5.10585414,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,7,1,5.10585414,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,12,1,0.03490318,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,6,1,0.03490318,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,25,1,5.10585414,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,24,1,0.03490318,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,13,1,5.10585414,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,23,1,5.10585414,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,4,1,0.03490318,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,22,1,0.03490318,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,9,1,5.10585414,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af,-1,21,1,5.10585414,1685514080,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,21,1,0.03490318,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,1,1,0.03490318,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,2,1,5.10585414,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,3,1,0.03490318,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,4,1,5.10585414,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,5,1,0.03490318,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,6,1,5.10585414,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf,-1,7,1,0.03490318,1685513696,Regular,75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba
