tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,19,1,0.02600071,1718085314,Regular,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,20,1,1.97405349,1718085314,Regular,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,18,1,1.97405349,1718085314,Regular,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,24,1,1.97405349,1718085314,Regular,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,23,1,0.02600071,1718085314,Regular,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,22,1,1.97405349,1718085314,Regular,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,17,1,0.02600071,1718085314,Regular,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,21,1,0.02600071,1718085314,Regular,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
e62b4436a0dab8f72342ede6b7aa601f918adc108156bcc38676a4a2e2ce81f8,-1,0,1,0.02600071,1717776310,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
e62b4436a0dab8f72342ede6b7aa601f918adc108156bcc38676a4a2e2ce81f8,-1,1,1,1.97405349,1717776310,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
f60d5a8aa088db5515548dc0ce6c578ad507d9d58865dc8d77a4de4ece67571c,-1,1,1,1.97405349,1717776310,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
f60d5a8aa088db5515548dc0ce6c578ad507d9d58865dc8d77a4de4ece67571c,-1,0,1,0.02600071,1717776310,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
06d9bd42c0d050d5ab4a10abd712a2d937276ce2c08d8ef48c107226d49e28b7,-1,0,1,0.02600071,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
06d9bd42c0d050d5ab4a10abd712a2d937276ce2c08d8ef48c107226d49e28b7,-1,1,1,1.97405349,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
1087e4d9ee8b36bff77c1f193b367274656d1ae508c8bde2bda529d07947a19e,-1,0,1,0.02600071,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
1087e4d9ee8b36bff77c1f193b367274656d1ae508c8bde2bda529d07947a19e,-1,1,1,1.97405349,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
1700e89dc65750b5dcb9816e37f97cc6b12dcd0335c1cde79067a4f07e23493e,-1,0,1,0.02600071,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
1700e89dc65750b5dcb9816e37f97cc6b12dcd0335c1cde79067a4f07e23493e,-1,1,1,1.97405349,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
21eb9665050ea0c5340a2de1c6850c7623f3b4532cc46973c87f7c3576450682,-1,0,1,0.02600071,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
21eb9665050ea0c5340a2de1c6850c7623f3b4532cc46973c87f7c3576450682,-1,1,1,1.97405349,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
7514c83b6818c78c7b2e91b9387497c18d21b72b6d097573953b6db2d6e5f701,-1,0,1,0.02600071,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
7514c83b6818c78c7b2e91b9387497c18d21b72b6d097573953b6db2d6e5f701,-1,1,1,1.97405349,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
777bff2408fa9109ca64fc4f61780947ed9e8b6d0a4de2fdec3553a5cb73f974,-1,0,1,0.02600071,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
777bff2408fa9109ca64fc4f61780947ed9e8b6d0a4de2fdec3553a5cb73f974,-1,1,1,1.97405349,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
86fe6d21a327ae48ee2847b6ec6879f97d4018ebd9eaf7e58a3c96d8f08e06a7,-1,0,1,0.02600071,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
86fe6d21a327ae48ee2847b6ec6879f97d4018ebd9eaf7e58a3c96d8f08e06a7,-1,1,1,1.97405349,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
aa5bf7804a18e17710388ff994d40272a4f397d7f0748767064cad3f75189d5e,-1,1,1,1.97405349,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
aa5bf7804a18e17710388ff994d40272a4f397d7f0748767064cad3f75189d5e,-1,0,1,0.02600071,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
b6dea71551ff0bf95fc2b7c3ecbe045aa28c0336c0bc5c7aa8cd73339eb3d6b9,-1,0,1,0.02600071,1717776262,Ticket,8c0acf3a63bb1da55d7ef243575218c964a1e4ba3633a84e173c2abf9cecdc69
